siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
D-Mbs Clm 17018,,10r,01,Letabundus exultet ... Regem regum,,,Sq,,ah54002,,,,,,,,,,,,634243
D-Mbs Clm 17018,,12r,02,Iubilemus salvatori quem celestes laudant chori,,,Sq,,ah54099,,,,,,,,,,,,634244
D-Mbs Clm 17018,,14r,03,Eya recolamus laudibus piis,,,Sq,,ah53016,,,,,,,,,,,,634245
D-Mbs Clm 17018,,16r,04,Heri mundus exultavit et exultans celebravit,,,Sq,,ah55310,,,,,,,,,,,,634246
D-Mbs Clm 17018,,17v,05,Xpo laudes decantet hic chorus psallens die ista,,,Sq,,ah08204,,,,,,,,,,,,634247
D-Mbs Clm 17018,,17x,[06],[Celsa pueri concrepent],,,Sq,,ah53162,,,,,,,,,,,,634248
D-Mbs Clm 17018,,19r,07,[Festa xpi  ...] ad bella maxima ,,,Sq,,ah53029,,,,,,,,,,,,634249
D-Mbs Clm 17018,,33r,08,Fulgens preclara,,,Sq,,ah53035,,,,,,,,,,,,634250
D-Mbs Clm 17018,,35r,09,Mane prima sabbati,,,Sq,,ah54143,,,,,,,,,,,,634251
D-Mbs Clm 17018,,37r,10,Victime paschali,,,Sq,,ah54007,,,,,,,,,,,,634252
D-Mbs Clm 17018,,38r,11,Grates salvatori ac regi,,,Sq,,ah53052,,,,,,,,,,,,634253
D-Mbs Clm 17018,,40v,12,Victime paschali (inc. only),,,Sq,,ah54007,,,,,,,,,,,,634254
D-Mbs Clm 17018,,42r,13,Mane prima (inc. only),,,Sq,,ah54143,,,,,,,,,,,,634255
D-Mbs Clm 17018,,43r,14,Victime paschali (inc. only),,,Sq,,ah54007,,,,,,,,,,,,634256
D-Mbs Clm 17018,,44r,15,Mane prima (inc. only),,,Sq,,ah54143,,,,,,,,,,,,634257
D-Mbs Clm 17018,,46r,16,Rex omnipotens,,,Sq,,ah53066,,,,,,,,,,,,634258
D-Mbs Clm 17018,,48r,17,Sancti spiritus assit nobis gratia,,,Sq,,ah53070,,,,,,,,,,,,634259
D-Mbs Clm 17018,,49v,18,Sancti spiritus (inc. only),,,Sq,,ah53070,,,,,,,,,,,,634260
D-Mbs Clm 17018,,50v,19,Sancti spiritus (inc. only),,,Sq,,ah53070,,,,,,,,,,,,634261
D-Mbs Clm 17018,,51r,20,Sancti spiritus (rub. only),,,Sq,,,,,,,,,,,,,,634262
D-Mbs Clm 17018,,53r,21,Lauda syon salvatorem,,,Sq,,ah50385,,,,,,,,,,,,634263
D-Mbs Clm 17018,,60r,22,Psallat ecclesia,,,Sq,,ah53247,,,,,,,,,,,,634264
D-Mbs Clm 17018,,72v,23,Sacrosancta hodierne,,,Sq,,ah54030,,,,,,,,,,,,634265
D-Mbs Clm 17018,,74v,24,Clare sanctorum senatus,,,Sq,,ah53228,,,,,,,,,,,,634266
D-Mbs Clm 17018,,76r,25,Post partum virgo maria,,,Sq,,ah53109,,,,,,,,,,,,634267
D-Mbs Clm 17018,,79r,26,[Clare sanctorum],,,Sq,,ah53228,,,,,,,,,,,,634268
D-Mbs Clm 17018,,80r,27,,,,Sq,,,,,,,,,,,,,,634269
D-Mbs Clm 17018,,81v,28,Sancti baptiste xpi preconis,,,Sq,,ah53163,,,,,,,,,,,,634270
D-Mbs Clm 17018,,83v,29,Petre summe,,,Sq,,ah53210,,,,,,,,,,,,634271
D-Mbs Clm 17018,,85r,30,Veni precelsa domina maria tu nos visita,,,Sq,,ah54193,,,,,,,,,,,,634272
D-Mbs Clm 17018,,87r,31,Laus tibi xpe qui es creator et redemptor,,,Sq,,ah50268,,,,,,,,,,,,634273
D-Mbs Clm 17018,,89v,32,Laude dignum sanctum canat udalritum,,,Sq,,ah53203,,,,,,,,,,,,634274
D-Mbs Clm 17018,,91v,33,Clare sanctorum (incipit only),,,Sq,,ah53228,,,,,,,,,,,,634275
D-Mbs Clm 17018,,92v,34,Stola iocunditatis,,,Sq,,ah54061,,,,,,,,,,,,634276
D-Mbs Clm 17018,,94r,35,Congaudent angelorum chori,,,Sq,,ah53104,,,,,,,,,,,,634277
D-Mbs Clm 17018,,95v,36,Clare sanctorum (inc. only),,,Sq,,ah53228,,,,,,,,,,,,634278
D-Mbs Clm 17018,,[lxxxvi],37,[Stirpe maria regia],,,Sq,,ah53095,,,,,,,,,,,,634279
D-Mbs Clm 17018,,97v,38,Plausu chorus letabundus,,,Sq,,ah55006,,,,,,,,,,,,634280
D-Mbs Clm 17018,,99r,39,Ad celebres rex celice,,,Sq,,ah53190,,,,,,,,,,,,634281
D-Mbs Clm 17018,,101r,40,Preciosa mors sanctorum in conspectu domini,,,Sq,,ah09185,,,,,,,,,,,,634282
D-Mbs Clm 17018,,105v,41,Resultet tellus et alta celorum machina,,,Sq,,ah53113,,,,,,,,,,,,634283
D-Mbs Clm 17018,,105v,42,Sacerdotem xpi martinum,,,Sq,,ah53181,,,,,,,,,,,,634284
D-Mbs Clm 17018,,107v,43,Hodiernae festum lucis est achatii laus ducis,,,Sq,,ah55038,,,,,,,,,,,,634285
D-Mbs Clm 17018,,110r,44,Benedicta semper sancta sit trinitas,,,Sq,,ah53081,,,,,,,,,,,,634286
D-Mbs Clm 17018,,111v,45,Veni sancte spiritus ,,,Sq,,ah54153,,,,,,,,,,,,634287
D-Mbs Clm 17018,,112v,46,Veni sancte spiritus (inc. only),,,Sq,,,,,,,,,,,,,,634288
D-Mbs Clm 17018,,113v,47,Dulce lignum adoremus dulces clavos veneremur,,,Sq,,ah54124,,,,,,,,,,,,634289
D-Mbs Clm 17018,,114r,48,O crux lignum triumphale,,,Sq,,,,,,,,,,,,,,634290
D-Mbs Clm 17018,,115r,49,Salve porte perpetue lucis,,,Sq,,ah07108,,,,,,,,,,,,634291
D-Mbs Clm 17018,,117r,50,Letabundus exultet ... Regem regum,,,Sq,,ah54002,,,,,,,,,,,,634292
D-Mbs Clm 17018,,118r,51,Ave maria gracia plena ... virgo serena,,,Sq,,ah54216,,,,,,,,,,,,634293
D-Mbs Clm 17018,,118v,52,Gaude maria templum summe maiestatis,,,Sq,,ah54213,,,,,,,,,,,,634294
D-Mbs Clm 17018,,119v,53,Virgini marie laudes intonent xpiani,,,Sq,,ah54018,,,,,,,,,,,,634295
D-Mbs Clm 17018,,120r,54,Veni virgo virginum veni lumen luminum,,,Sq,,ah54250,,,,,,,,,,,,634296
D-Mbs Clm 17018,,122r,55,Spe mercedis et corone,,,Sq,,ah55009,,,,,,,,,,,,634297
D-Mbs Clm 17018,,123v,56,Agone triumphali,,,Sq,,ah53229,,,,,,,,,,,,634298
D-Mbs Clm 17018,,123v,57,O beata beatorum,,,Sq,,ah55014,,,,,,,,,,,,634299
D-Mbs Clm 17018,,125r,58,Ave gemma confessorum N pontifex,,,Sq,,ah55015,,,,,,,,,,,,634300
D-Mbs Clm 17018,,126v,59,Dilectus deo et hominibus,,,Sq,,ah54090,,,,,,,,,,,,634301
D-Mbs Clm 17018,,126v,60,Hic sanctus cuius hodie,,,Sq,,,,,,,,,,,,,,634302
D-Mbs Clm 17018,,129v,61,Exultent filie syon in rege sua,,,Sq,,ah50271,,,,,,,,,,,,634303
D-Mbs Clm 17018,,131r,62,Exultemus in hac die festiva,,,Sq,,ah08290,,,,,,,,,,,,634304
D-Mbs Clm 17018,,133r,63,Gaude syon quod egressus ad te decor,,,Sq,,ah55120,,,,,,,,,,,,634305
