siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
D-KNd 215,L,010v,1,Benedictus*,Dom. 1 Adventus,V,A,,001720,?,,*,,Benedictus*,Benedictus,,https://digital.dombibliothek-koeln.de/hs/content/zoom/184977,,,,330254
D-KNd 215,,010v,2,Veni redemptor*,Dom. 1 Adventus,V,H,,008408a,*,,,,Veni redemptor*,Veni redemptor,,https://digital.dombibliothek-koeln.de/hs/content/zoom/184977,,,,330255
D-KNd 215,,010v,3,Ecce dies veniunt dicit dominus,Dom. 1 Adventus,V,R,,006583,8,,,,Ecce dies veniunt dicit dominus et suscitabo David germen justum et regnabit rex et sapiens erit et faciet judicium et justitiam in terra et hoc est nomen quod vocabunt eum dominus justus noster,Ecce dies veniunt dicit dominus et suscitabo david germen iustum et regnabit rex et sapiens erit et faciet iudicium et iusticiam in terra et hoc est nomen quod vocabunt eum dominus iustus noster,,https://digital.dombibliothek-koeln.de/hs/content/zoom/184977,,,,330256
D-KNd 215,,010v,4,In diebus illis salvabitur Juda,Dom. 1 Adventus,V,V,01,006583a,8,,,,In diebus illis salvabitur Juda et Israel habitabit confidenter,In diebus illis salvabitur iuda et israhel habitabit confidenter | Et hoc est,,https://digital.dombibliothek-koeln.de/hs/content/zoom/184977,,,,330257
D-KNd 215,,010v,5,Gloria patri et filio et,Dom. 1 Adventus,V,V,02,909000,8*,,,,"Gloria patri et filio et spiritus sancto
","Gloria patri et filio et spiritui sancto
",,https://digital.dombibliothek-koeln.de/hs/content/zoom/184977,,,,330258
D-KNd 215,,010v,6,Rorate caeli desuper Et nubes,Dom. 1 Adventus,V,W,,008188.1,r,,,,Rorate caeli desuper Et nubes pluant,Rorate celi desuper | Et nubes pluant,,https://digital.dombibliothek-koeln.de/hs/content/zoom/184977,,,,330259
D-KNd 215,,010v,7,Ecce nomen domini venit de ,Dom. 1 Adventus,V,A,M,002527,1,,a,,Ecce nomen domini venit de longinquo et claritas ejus replet orbem terrarum,Ecce nomen domini venit de longinquo et claritas eius replet orbem terrarum,,https://digital.dombibliothek-koeln.de/hs/content/zoom/184977,,,,330260
D-KNd 215,,010v,8,Dicite filiae Sion ecce rex,Dom. 1 Adventus,C,A,,002201,8,,wg,,Dicite filiae Sion ecce rex tuus veniet tibi Sion noli timere ecce rex tuus veniet,Dicite filie syon ecce rex tuus veniet tibi syon noli timere ecce rex tuus veniet,,https://digital.dombibliothek-koeln.de/hs/content/zoom/184977,,,,330261
D-KNd 215,,010v,9,Ex Sion species*,Dom. 1 Adventus,C,W,,008060.1,r,,,,Ex Sion species*,Ex syon species,,https://digital.dombibliothek-koeln.de/hs/content/zoom/184977,,,,330262
D-KNd 215,,010v,10,Paratus esto Israel in occursum,Dom. 1 Adventus,C,A,N,004217,2,,e,,Paratus esto Israel in occursum domini quoniam venit,Paratus esto israhel in occursum domini quoniam venit,,https://digital.dombibliothek-koeln.de/hs/content/zoom/184977,,,,330263
D-KNd 215,,010v,11,Surgite vigilemus venite adoremus quia,Dom. 1 Adventus,M,I,,001165,?,,*,,Surgite vigilemus venite adoremus quia nescimus horam quando veniet dominus,Surgite vigilemus venite adoremus quia nescimus horam quando veniet dominus,,https://digital.dombibliothek-koeln.de/hs/content/zoom/184977,,,,330264
D-KNd 215,,010v,12,Venite exultemus domino iubilemus deo,Dom. 1 Adventus,M,IP,,909030,*,,*,,Venite exultemus domino iubilemus deo salutari nostro preoccupemus faciem eius in confessione et in psalmis iubilemus ei | Quoniam deus magnus dominus et rex magnus super omnes deos quoniam non repellit dominus plebem suam quia in manu eius sunt omnes fines terrae et altitudines montium ipse conspicit | Quoniam ipsius est mare et ipse fecit illud et aridam fundaverunt manus eius venite adoremus et procidamus ante deum ploremus coram domino qui fecit nos quia ipse est dominus deus noster nos autem populus eius et oves pascue eius | Hodie si vocem eius audieritis nolite obdurare corda vestra sicut in exacerbatione secundum diem temptationis in deserto ubi temptaverunt me patres vestri probaverunt et viderunt opera mea | Quadraginta annis proximus fui generationi huic et dixi semper hi errant corde ipsi vero non cognoverunt vias meas quibus iuravi in ira mea si introibunt in requiem meam | Gloria patri et filio et spiritui sancto sicut erat in principio et nunc et semper et in secula seculorum amen,Venite exultemus domino iubilemus deo salutari nostro preoccupemus faciem eius in confessione et in psalmis iubilemus ei | Quoniam deus magnus dominus et rex magnus super omnes deos quoniam non repellet dominus plebem suam quia in manu eius sunt omnes fines terre et altitudines moncium ipse conspicit | Quoniam ipsius est mare et ipse fecit illud et aridam fundaverunt manus eius venite adoremus et procidamus ante deum ploremus coram domino qui fecit nos quia ipse est dominus deus noster nos autem populus eius et oves pascue eius | Hodie si vocem eius audieritis nolite obdurare corda vestra sicut in exacerbacione secundum diem temptacionis in deserto ubi tentaverunt me patres vestri probaverunt et viderunt opera mea | Quadraginta annis proximus fui generacioni huic et dixi semper hi errant corde ipsi vero non cognoverunt vias meas quibus iuravi in ira mea si introibunt in requiem meam | Gloria patri et filio et spiritui sancto | Sicut erat in principio et nunc et semper et in secula seculorum amen,,https://digital.dombibliothek-koeln.de/hs/content/zoom/184977,,,,330265
D-KNd 215,,011r,1,Scientes quia hora est jam ,Dom. 1 Adventus,M,A,1.,004828,4,,oc,,Scientes quia hora est jam nos de somno surgere nunc enim propior est nostra salus quam cum credidimus nox praecessit dies autem appropinquabit,Scientes quia hora est iam nos de somno surgere nunc enim propior est nostra salus quam cum credidimus nox precessit dies autem appropinquabit,,https://digital.dombibliothek-koeln.de/hs/content/zoom/184978,,,,330266
D-KNd 215,,011r,2,Egredietur virga*,Dom. 1 Adventus,M,W,1.,008044,r,,,,Egredietur virga*,Egredietur virga,,https://digital.dombibliothek-koeln.de/hs/content/zoom/184978,,,,330267
D-KNd 215,,011r,3,Aspiciens a longe ecce video,Dom. 1 Adventus,M,R,1.1,006129,7,,,,Aspiciens a longe ecce video dei potentiam venientem et nebulam totam terram tegentem ite obviam ei et dicite nuntia nobis si tu es ipse qui regnaturus es in populo Israel,Aspiciens a longe ecce video dei potentiam venientem et nebulam totam terram tegentem | Ite obviam ei et dicite | Nuncia nobis si tu es ipse | Qui regnaturus es in populo israhel,,https://digital.dombibliothek-koeln.de/hs/content/zoom/184978,,,,330268
D-KNd 215,,011r,4,Quique terrigenae et filii hominum ,Dom. 1 Adventus,M,V,01,006129a,7,,,,Quique terrigenae et filii hominum simul in unum dives et pauper,Quique terrigene et filii hominum simul in unum dives et pauper | Ite obviam ei,,https://digital.dombibliothek-koeln.de/hs/content/zoom/184978,,,,330269
D-KNd 215,,011r,5,Qui regis Israel intende qui ,Dom. 1 Adventus,M,V,02,006129b,7,,,,Qui regis Israel intende qui deducis velut ovem Joseph,Qui regis israhel intende qui deducis velut ovem ioseph | Nuncia nobis,,https://digital.dombibliothek-koeln.de/hs/content/zoom/184978,,,,330270
D-KNd 215,,011r,6,Tollite portas principes vestras et,Dom. 1 Adventus,M,V,03,006129c,7,,,,Tollite portas principes vestras et elevamini portae aeternales et introibit,Tollite portas principes vestras et elevamini porte eternales et introibit | Qui regis,,https://digital.dombibliothek-koeln.de/hs/content/zoom/184978,,,,330271
D-KNd 215,,011r,7,Gloria patri et filio et,Dom. 1 Adventus,M,V,04,909000,7,,,,"Gloria patri et filio et spiritus sancto
","Gloria patri et filio et spiritui sancto | In populo israhel
",,https://digital.dombibliothek-koeln.de/hs/content/zoom/184978,,,,330272
D-KNd 215,,011r,8,Aspiciebam in visu noctis et ,Dom. 1 Adventus,M,R,1.2,006128,6,,,,Aspiciebam in visu noctis et ecce in nubibus caeli filius hominis venit et datum est ei regnum et honor et omnis populus tribus et linguae servient ei,Aspiciebam in visu noctis et ecce in nubibus celi filius hominis venit et datum est ei regnum et honor et omnis populus tribus et lingue servient ei,,https://digital.dombibliothek-koeln.de/hs/content/zoom/184978,,,,330273
D-KNd 215,,011r,9,Ecce dominator dominus cum virtute,Dom. 1 Adventus,M,R,01,006128a,6,,,,Ecce dominator dominus cum virtute veniet,Ecce dominator dominus cum virtute veniet | Et datu est,,https://digital.dombibliothek-koeln.de/hs/content/zoom/184978,,,,330274
D-KNd 215,,011r,10,Missus est Gabriel angelus ad ,Dom. 1 Adventus,M,R,1.3,007170,7,,,,Missus est Gabriel angelus ad Mariam virginem desponsatam Joseph nuntians ei verbum et expavescit virgo de lumine ne timeas Maria invenisti gratiam apud dominum ecce concipies et paries et vocabitur altissimi filius,Missus est gabrihel angelus ad mariam virginem desponsatam ioseph nuncians ei verbum et expavescit virgo de lumine ne timeas maria invenisti graciam apud dominum ecce concipies et paries et vocabitur altissimi filius,,https://digital.dombibliothek-koeln.de/hs/content/zoom/184978,,,,330275
D-KNd 215,,011v,1,Ave Maria gratia plena dominus,Dom. 1 Adventus,M,V,01,007170a,7,,,,Ave Maria gratia plena dominus tecum,Ave maria gratia plena dominus tecum | Ecce,,https://digital.dombibliothek-koeln.de/hs/content/zoom/184979,,,,330276
D-KNd 215,,011v,2,Nox praecessit dies autem appropinquabit ,Dom. 1 Adventus,M,A,2.,003967,4,,oc,,Nox praecessit dies autem appropinquabit abiciamus ergo opera tenebrarum et induamur arma lucis sicut in die honeste ambulemus,Nox precessit dies autem appropinquabit abiciamus ergo opera tenebrarum et induamur arma lucis sicut in die honeste ambulemus,,https://digital.dombibliothek-koeln.de/hs/content/zoom/184979,,,,330277
D-KNd 215,,011v,3,Egredietur dominus*,Dom. 1 Adventus,M,W,2.,008043,r,,,,Egredietur dominus*,Egredietur dominus,,https://digital.dombibliothek-koeln.de/hs/content/zoom/184979,,,,330278
D-KNd 215,,011v,4,Ave Maria gratia plena dominus ,Dom. 1 Adventus,M,R,2.1,006157,7,,,,Ave Maria gratia plena dominus tecum spiritus sanctus superveniet in te et virtus altissimi obumbrabit tibi quod enim ex te nascetur sanctum vocabitur filius dei,Ave maria gratia plena dominus tecum spiritus sanctus superveniet in te et virtus altissimi obumbrabit tibi quod enim ex te nascetur sanctum vocabitur filius dei,,https://digital.dombibliothek-koeln.de/hs/content/zoom/184979,,,,330279
D-KNd 215,,011v,5,Tollite portas principes vestras et,Dom. 1 Adventus,M,V,01,006157b,7,,,,Tollite portas principes vestras et elevamini portae aeternales,Tollite portas principes vestras et elevamini porte eternales | Fili dei,,https://digital.dombibliothek-koeln.de/hs/content/zoom/184979,,,,330280
D-KNd 215,,011v,6,Salvatorem exspectamus dominum Jesum Christum ,Dom. 1 Adventus,M,R,2.2,007562,3,,,,Salvatorem exspectamus dominum Jesum Christum qui reformavit corpus humilitatis nostrae configuratum corpori claritatis suae,Salvatorem expectamus dominum iesum xpistum qui reformavit corpus humilitatis nostre configuratum corpori claritatis sue,,https://digital.dombibliothek-koeln.de/hs/content/zoom/184979,,,,330281
D-KNd 215,,011v,7,Praeoccupemus faciem ejus in confessione,Dom. 1 Adventus,M,V,01,007562a,3,,,,Praeoccupemus faciem ejus in confessione et in psalmis jubilemus ei,Preoccupemus faciem eius in confessione et in psalmis iubilemus ei | Qui refugit,,https://digital.dombibliothek-koeln.de/hs/content/zoom/184979,,,,330282
D-KNd 215,,011v,8,Audite verbum domini gentes et,Dom. 1 Adventus,M,R,2.3,006149,3,,,,Audite verbum domini gentes et annuntiate illud in finibus terrae et in insulis quae procul sunt dicite salvator noster adveniet,Audite verbum domini gentes et annunciate illud in finibus terre et in insulis que procul sunt dicite salvator noster adveniet,,https://digital.dombibliothek-koeln.de/hs/content/zoom/184979,,,,330283
D-KNd 215,,011v,9,A solis ortu et occasu ,Dom. 1 Adventus,M,V,01,006149a,3,,,,A solis ortu et occasu ab aquilone et mari,A solis ortu et occasu ab aquilone et mari | Et in insulis,,https://digital.dombibliothek-koeln.de/hs/content/zoom/184979,,,,330284
D-KNd 215,,011v,10,Hora est jam nos de,Dom. 1 Adventus,M,A,3.,003134,8,,w,,Hora est jam nos de somno surgere et aperti sunt oculi nostri surgere ad Christum quia lux vera est fulgens in caelis,Hora est iam nos de somno surgere et aperti sunt oculi nostri surgere ad xpm quia lux vera est fulgens in celis,,https://digital.dombibliothek-koeln.de/hs/content/zoom/184979,,,,330285
D-KNd 215,,011v,11,Ex Sion species*,Dom. 1 Adventus,M,W,3.,008060.1,r,,,,Ex Sion species*,Ex syon species,,https://digital.dombibliothek-koeln.de/hs/content/zoom/184979,,,,330286
D-KNd 215,,011v,12,Ecce virgo concipiet et pariet,Dom. 1 Adventus,M,R,3.1,006620,3,,,,Ecce virgo concipiet et pariet filium dicit dominus et vocabitur nomen ejus admirabilis deus fortis,Ecce virgo concipiet et pariet filium dicit dominus et vocabitur nomen eius admirabilis deus fortis,,https://digital.dombibliothek-koeln.de/hs/content/zoom/184979,,,,330287
D-KNd 215,,011v,13,Tollite portas principes vestras et ,Dom. 1 Adventus,M,V,01,006620a,3,,,,Tollite portas principes vestras et elevamini portae aeternales et introibit,Tollite portas principes vestras et elevamini porte eternales et introibit | Deus fortis,,https://digital.dombibliothek-koeln.de/hs/content/zoom/184979,,,,330288
D-KNd 215,,011v,14,Obsecro domine mitte quem missurus,Dom. 1 Adventus,M,R,3.2,007305,5,,,,Obsecro domine mitte quem missurus es vide afflictionem populi tui sicut locutus es veni et libera nos,Obsecro domine mitte quem missurus es vide afflictionem populi tui sicut locutus es veni et libera nos,,https://digital.dombibliothek-koeln.de/hs/content/zoom/184979,,,,330289
D-KNd 215,,012r,1,A solis ortu et occasu,Dom. 1 Adventus,M,V,01,007305a,5,,,,A solis ortu et occasu ab aquilone et mari,A solis ortu et occasu ab aquilone et mari | Sicut lo,,https://digital.dombibliothek-koeln.de/hs/content/zoom/184980,,,,330290
D-KNd 215,,012r,2,Laetentur caeli et exsultet terra ,Dom. 1 Adventus,M,R,3.3,007068,2,,,,Laetentur caeli et exsultet terra jubilate montes laudem quia dominus noster veniet et pauperum suorum miserebitur,Letentur celi et exultet terra iubilate montes laudem quia dominus noster veniet et pauperum suorum miserebitur,,https://digital.dombibliothek-koeln.de/hs/content/zoom/184980,,,,330291
D-KNd 215,,012r,3,Ecce dominator dominus*,Dom. 1 Adventus,M,V,01,007068a,2,,,,Ecce dominator dominus*,Ecce dominator dominus,,https://digital.dombibliothek-koeln.de/hs/content/zoom/184980,,,,330292
D-KNd 215,,012r,4,In illa die stillabunt montes,Dom. 1 Adventus,L,A,1,003244,8,,w,,In illa die stillabunt montes dulcedinem et colles fluent lac et mel alleluia,In illa die stillabunt montes dulcedinem et colles fluent lac et mel alleluia,,https://digital.dombibliothek-koeln.de/hs/content/zoom/184980,,,,330293
D-KNd 215,,012r,5,Jucundare filia Sion exsulta satis,Dom. 1 Adventus,L,A,2,003509,8,,w,,Jucundare filia Sion exsulta satis filia Jerusalem alleluia,Iocundare filia syon exulta satis filia hierusalem alleluia,,https://digital.dombibliothek-koeln.de/hs/content/zoom/184980,,,,330294
D-KNd 215,,012r,6,Ecce dominus veniet et omnes ,Dom. 1 Adventus,L,A,3,002509,5,,v,,Ecce dominus veniet et omnes sancti ejus cum eo et erit in die illa lux magna alleluia,Ecce dominus veniet et omnes sancti eius cum eo et erit in die illa lux magna alleluia,,https://digital.dombibliothek-koeln.de/hs/content/zoom/184980,,,,330295
D-KNd 215,,012r,7,Omnes sitientes venite ad aquas,Dom. 1 Adventus,L,A,4,004133,7,,yd,,Omnes sitientes venite ad aquas quaerite dominum dum inveniri potest alleluia,Omnes sitientes venite ad aquas querite dominum dum inveniri potest alleluia,,https://digital.dombibliothek-koeln.de/hs/content/zoom/184980,,,,330296
D-KNd 215,,012r,8,Ecce veniet propheta magnus et,Dom. 1 Adventus,L,A,5,002552,4,,o,,Ecce veniet propheta magnus et ipse renovabit Jerusalem alleluia,Ecce veniet propheta magnus et ipse renovabit hierusalem alleluia,,https://digital.dombibliothek-koeln.de/hs/content/zoom/184980,,,,330297
D-KNd 215,,012r,9,Vox clamantis in deserto Parate,Dom. 1 Adventus,L,W,,008246,r,,,,Vox clamantis in deserto Parate viam domini,Vox clamantis in deserto | Parate viam domini,,https://digital.dombibliothek-koeln.de/hs/content/zoom/184980,,,,330298
D-KNd 215,,012r,10,Spiritus sanctus in te descendet,Dom. 1 Adventus,L,A,1B,005006,8,,w,,Spiritus sanctus in te descendet Maria ne timeas habebis in utero filium dei alleluia,Spiritus sanctus in te descendet maria ne timeas habebis in utero filium dei alleluia,,https://digital.dombibliothek-koeln.de/hs/content/zoom/184980,,,,330299
D-KNd 215,,012r,11,Ne timeas Maria invenisti gratiam,Dom. 1 Adventus,L,A,2B,003863,8,,w,,Ne timeas Maria invenisti gratiam apud dominum ecce concipies et paries filium alleluia,Ne timeas maria invenisti gratiam apud dominum ecce concipies et paries filium alleluia,,https://digital.dombibliothek-koeln.de/hs/content/zoom/184980,,,,330300
D-KNd 215,,012r,12,Qui venturus est veniet et,Dom. 1 Adventus,P,A,,004502,4,,oc,,Qui venturus est veniet et non tardabit jam non erit timor in finibus nostris,Qui venturus est veniet et non tardabit iam non erit timor in finibus nostris,,https://digital.dombibliothek-koeln.de/hs/content/zoom/184980,,,,330301
D-KNd 215,,012r,13,Ex Sion species*,Dom. 1 Adventus,P,W,,008060.1,r,,,,Ex Sion species*,Ex syon species,,https://digital.dombibliothek-koeln.de/hs/content/zoom/184980,,,,330302
D-KNd 215,,012r,14,Veni et libera nos deus,Dom. 1 Adventus,T,A,,005324,8,,wg,,Veni et libera nos deus noster,Veni et libera nos deus noster,,https://digital.dombibliothek-koeln.de/hs/content/zoom/184980,,,,330303
D-KNd 215,,012r,15,Veni ad liberandum nos domine,Dom. 1 Adventus,T,R,,007823,r,,,,Veni ad liberandum nos domine deus virtutum,Veni ad liberandum nos domine deus virtutum,,https://digital.dombibliothek-koeln.de/hs/content/zoom/184980,,,,330304
D-KNd 215,,012r,16,Et ostende faciem tuam et,Dom. 1 Adventus,T,V,01,007823a,r,,,,Et ostende faciem tuam et salvi erimus,Et ostende faciem tuam et salvi erimus | Domine,,https://digital.dombibliothek-koeln.de/hs/content/zoom/184980,,,,330305
D-KNd 215,,012r,17,Timebunt gentes Nomen tuum domine,Dom. 1 Adventus,T,W,,008221.1,r,,,,Timebunt gentes Nomen tuum domine,Timebunt gentes | Nomen tuum domine,,https://digital.dombibliothek-koeln.de/hs/content/zoom/184980,,,,330306
D-KNd 215,,012r,18,Tuam domine excita potentiam et ,Dom. 1 Adventus,S,A,,005229,4,,o,,Tuam domine excita potentiam et veni ad salvandum nos,Tuam domine excita potentiam et veni ad salvandum nos,,https://digital.dombibliothek-koeln.de/hs/content/zoom/184980,,,,330307
D-KNd 215,,012r,19,Ostende nobis domine misericordiam tuam,Dom. 1 Adventus,S,R,,007343,r,,,,Ostende nobis domine misericordiam tuam,Ostende nobis domine misericordiam tuam,,https://digital.dombibliothek-koeln.de/hs/content/zoom/184980,,,,330308
D-KNd 215,,012r,20,Et salutare tuum da nobis,Dom. 1 Adventus,S,V,01,007343a,r,,,,Et salutare tuum da nobis,Et salutare tuum da nobis | Miscerordiam,,https://digital.dombibliothek-koeln.de/hs/content/zoom/184980,,,,330309
D-KNd 215,,012r,21,Memento nostri domine In beneplacito,Dom. 1 Adventus,S,W,,008137.1,r,,,,Memento nostri domine In beneplacito,Memento nostri domine | In beneplacito,,https://digital.dombibliothek-koeln.de/hs/content/zoom/184980,,,,330310
D-KNd 215,,012r,22,In tuo adventu erue nos,Dom. 1 Adventus,N,A,,003302,1,,a,,In tuo adventu erue nos domine,In tuo adventu erue nos domine,,https://digital.dombibliothek-koeln.de/hs/content/zoom/184980,,,,330311
D-KNd 215,,012r,23,Super te Jerusalem orietur dominus,Dom. 1 Adventus,N,R,,007728,r,,,,Super te Jerusalem orietur dominus,Super te hierusalem orietur dominus,,https://digital.dombibliothek-koeln.de/hs/content/zoom/184980,,,,330312
D-KNd 215,,012r,24,Et gloria ejus in te,Dom. 1 Adventus,N,V,01,007728a,r,,,,Et gloria ejus in te videbitur,Et gloria eius in te videbitur | Or,,https://digital.dombibliothek-koeln.de/hs/content/zoom/184980,,,,330313
D-KNd 215,,012r,25,Domine deus virtutum*,Dom. 1 Adventus,N,W,,008023,r,,,,Domine deus virtutum*,Domine deus virtutum,,https://digital.dombibliothek-koeln.de/hs/content/zoom/184980,,,,330314
D-KNd 215,,012v,1,In illa die*,Dom. 1 Adventus,V2,A,p,003244,8,,*,,In illa die*,In illa die,,https://digital.dombibliothek-koeln.de/hs/content/zoom/184981,,,,330315
D-KNd 215,,012v,2,Ne timeas*,Dom. 1 Adventus,V2,A,M,003863,8,,*,,Ne timeas*,Ne timeas,,https://digital.dombibliothek-koeln.de/hs/content/zoom/184981,,,,330316
D-KNd 215,,012v,3,Angelus domini nuntiavit Mariae et ,Fer. 2 Hebd. 1 Adv.,E,A,1,001414,1,,a,,Angelus domini nuntiavit Mariae et concepit de spiritu sancto alleluia,Angelus domini nunciavit marie et concepit de spiritu sancto alleluia,,https://digital.dombibliothek-koeln.de/hs/content/zoom/184981,,,,330317
D-KNd 215,,012v,4,Quaerite dominum dum inveniri potest,Fer. 2 Hebd. 1 Adv.,E,A,2,004429,4,,ob,,Quaerite dominum dum inveniri potest invocate eum dum prope est alleluia,Querite dominum dum inveniri potest invocate eum dum prope est alleluia,,https://digital.dombibliothek-koeln.de/hs/content/zoom/184981,,,,330318
D-KNd 215,,012v,5,Antequam convenirent inventa est Maria,Fer. 3 Hebd. 1 Adv.,E,A,1,001440,1,,a,,Antequam convenirent inventa est Maria habens in utero de spiritu sancto alleluia,Antequam convenirent inventa est maria habens in utero de spiritu sancto alleluia,,https://digital.dombibliothek-koeln.de/hs/content/zoom/184981,,,,330319
D-KNd 215,,012v,6,Jerusalem respice ad orientem et,Fer. 3 Hebd. 1 Adv.,E,A,2,003481,7,,y,,Jerusalem respice ad orientem et vide alleluia,Hierusalem respice ad orientem et vide alleluia,,https://digital.dombibliothek-koeln.de/hs/content/zoom/184981,,,,330320
D-KNd 215,,012v,7,De Sion exibit lex et,Fer. 4 Hebd. 1 Adv.,E,A,1,002119,2,,e,,De Sion exibit lex et verbum domini de Jerusalem alleluia,De syon exibit lex et verbum domini de hierusalem alleluia,,https://digital.dombibliothek-koeln.de/hs/content/zoom/184981,,,,330321
D-KNd 215,,012v,8,Veniet fortior me post me,Fer. 4 Hebd. 1 Adv.,E,A,2,005339,8,,wh,,Veniet fortior me post me cujus non sum dignus solvere corrigiam calciamentorum ejus,Veniet fortior me post me cuius non sum dignus solvere corrigiam calciamentorum eius,,https://digital.dombibliothek-koeln.de/hs/content/zoom/184981,,,,330322
D-KNd 215,,012v,9,Benedicta tu in mulieribus et,Fer. 5 Hebd. 1 Adv.,E,A,1,001709,4,,o,,Benedicta tu in mulieribus et benedictus fructus ventris tui,Benedicta tu in mulieribus et benedictus fructus ventris tui,,https://digital.dombibliothek-koeln.de/hs/content/zoom/184981,,,,330323
D-KNd 215,,012v,10,Exspectabo dominum salvatorem meum et ,Fer. 5 Hebd. 1 Adv.,E,A,2,002805,4,,o,,Exspectabo dominum salvatorem meum et praestolabor eum dum prope est alleluia,Expectabo dominum salvatorem meum et prestolabor eum dum prope est alleluia,,https://digital.dombibliothek-koeln.de/hs/content/zoom/184981,,,,330324
D-KNd 215,,012v,11,Ecce veniet deus et homo,Fer. 6 Hebd. 1 Adv.,E,A,1,002549,1,,ag,,Ecce veniet deus et homo de domo David sedere in throno alleluia,Ecce veniet deus et homo de domo david sedere in throno alleluia,,https://digital.dombibliothek-koeln.de/hs/content/zoom/184981,,,,330325
D-KNd 215,,012v,12,Ex Aegypto vocavi filium meum,Fer. 6 Hebd. 1 Adv.,E,A,2,002743,4,,oh,,Ex Aegypto vocavi filium meum veniet ut salvet populum suum,Ex egypto vocavi filium meum veniet ut salvet populum suum,,https://digital.dombibliothek-koeln.de/hs/content/zoom/184981,,,,330326
D-KNd 215,,012v,13,Sion noli timere ecce deus,Sabbato Hebd. 1 Adv.,E,A,1,004969,4,,ok,,Sion noli timere ecce deus tuus veniet alleluia,Syon noli timere ecce deus tuus veniet alleluia,,https://digital.dombibliothek-koeln.de/hs/content/zoom/184981,,,,330327