siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
F-Pn NAL 1412,,001r,1,Deum time et mandata ejus,De Trinitate,M,R,1,006416,2,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f1.image,,,,453293
F-Pn NAL 1412,,001r,2,Timentibus deum nihil deest,De Trinitate,M,V,01,006416a,2S,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f1.image,,,,453294
F-Pn NAL 1412,,001r,3,Tibi laus tibi gloria tibi,De Trinitate,M,R,2,007764,7,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f1.image,,,,453295
F-Pn NAL 1412,,001r,4,Et benedictum nomen gloriae,De Trinitate,M,V,01,007764a,7S,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f1.image,,,,453296
F-Pn NAL 1412,,001r,5,Te deum patrem ingenitum te,De Trinitate,M,R,3,007755,4T,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f1.image,,,,453297
F-Pn NAL 1412,,001r,6,Quoniam magnus es tu et,De Trinitate,M,V,01,007755a,4S,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f1.image,,,,453298
F-Pn NAL 1412,,001r,7,O beata trinitas te laudamus,De Trinitate,M,R,4,007254,1,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f1.image,,,,453299
F-Pn NAL 1412,,001v,1,Tibi laus tibi gloria tibi,De Trinitate,M,V,01,007254a,1S,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f2.image,,,,453300
F-Pn NAL 1412,,001v,2,Gloria patri et filio et,De Trinitate,M,V,02,909000,1S,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f2.image,,,,453301
F-Pn NAL 1412,,001v,3,Stephanus autem plenus gratia,Stephani,V,A,,005025,8,,C1,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f2.image,,,,453302
F-Pn NAL 1412,,001v,4,Christum natum qui beatum,Stephani,M,I,,001048,4,,NE,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f2.image,,,,453303
F-Pn NAL 1412,,001v,5,Beatus vir qui in lege ,Stephani,M,A,1.1,001674,3,,A2,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f2.image,,,,453304
F-Pn NAL 1412,,002r,1,Beatus iste sanctus qui,Stephani,M,A,1.2,001635,1T,,G?,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f2.image,,,,453305
F-Pn NAL 1412,,002r,2,Invocantem exaudivit dominus,Stephani,M,A,1.3,003399,2,,D1,152b,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f2.image,,,,453306
F-Pn NAL 1412,,002r,3,Scuto bonae voluntatis tuae,Stephani,M,A,1.4,004838,2,,D1,152b,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f2.image,,,,453307
F-Pn NAL 1412,,002r,4,Domine dominus noster quam,Stephani,M,A,1.5,002344,1T,,G1,T66d,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f2.image,,,,453308
F-Pn NAL 1412,,002r,5,Justus dominus et justitias,Stephani,M,A,1.6,003545,7,,D1,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f2.image,,,,453309
F-Pn NAL 1412,,002r,6,Gloria et honore coronasti,Stephani,M,W,1.,008081,r,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f2.image,,,,453310
F-Pn NAL 1412,,002v,1,Hesterna die dominus natus,Stephani,M,R,1.1,006810,7,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f3.image,,,,453311
F-Pn NAL 1412,,002v,2,Heri enim rex noster trabea,Stephani,M,V,01,006810b,7,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f3.image,,,,453312
F-Pn NAL 1412,,002v,3,Stephanus autem plenus gratia,Stephani,M,R,1.2,007702,3,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f3.image,,,,453313
F-Pn NAL 1412,,002v,4,Cum autem esset plenus,Stephani,M,V,01,007702za,3,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f3.image,,,,453314
F-Pn NAL 1412,,003r,1,Videbant omnes Stephanum qui,Stephani,M,R,1.3,007852,4T,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f3.image,,,,453315
F-Pn NAL 1412,,003r,2,Et concurrentes rapuerunt eum,Stephani,M,V,01,007852c.1,4T,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f3.image,,,,453316
F-Pn NAL 1412,,003r,3,Lapidabant Stephanum,Stephani,M,R,1.4,007072,4T,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f3.image,,,,453317
F-Pn NAL 1412,,003r,4,Positis autem genibus beatus,Stephani,M,V,01,007072a,4T,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f3.image,,,,453318
F-Pn NAL 1412,,003r,5,Domine iste sanctus habitabit,Stephani,M,A,2.1,002350,8,,G1,118a,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f3.image,,,,453319
F-Pn NAL 1412,,003r,6,Vitam petiit a te tribuisti,Stephani,M,A,2.2,005478,8,,G1,118a,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f3.image,,,,453320
F-Pn NAL 1412,,003v,1,Hic accipiet benedictionem a,Stephani,M,A,2.3,003047,7,,A1,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f4.image,,,,453321
F-Pn NAL 1412,,003v,2,Laetabitur justus in domino,Stephani,M,A,2.4,003560,8,,G1,118a,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f4.image,,,,453322
F-Pn NAL 1412,,003v,3,Beatus quem elegisti domine,Stephani,M,A,2.5,001660,8,,G1,118a,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f4.image,,,,453323
F-Pn NAL 1412,,003v,4,Justus ut palma florebit,Stephani,M,A,2.6,003552,8,,G1,118a,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f4.image,,,,453324
F-Pn NAL 1412,,003v,5,Posuisti domine super caput,Stephani,M,W,2.,008170,r,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f4.image,,,,453325
F-Pn NAL 1412,,003v,6,Impii super justum jacturam,Stephani,M,R,2.1,006887,7,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f4.image,,,,453326
F-Pn NAL 1412,,004r,1,Continuerunt aures suas et,Stephani,M,V,01,006887b,7,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f4.image,,,,453327
F-Pn NAL 1412,,004r,2,Stephanus servus dei quem,Stephani,M,R,2.2,007704,8,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f4.image,,,,453328
F-Pn NAL 1412,,004r,3,Stephanus autem plenus gratia,Stephani,M,V,01,007704a,8,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f4.image,,,,453329
F-Pn NAL 1412,,004r,4,Impetum fecerunt unanimes in,Stephani,M,R,2.3,006885,1T,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f4.image,,,,453330
F-Pn NAL 1412,,004r,5,Et testes deposuerunt,Stephani,M,V,01,006885b,1T,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f4.image,,,,453331
F-Pn NAL 1412,,004r,6,Pretiosus athleta domini,Stephani,M,R,2.4,601873,1,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f4.image,,,,453332
F-Pn NAL 1412,,004v,1,Lapidabant Judaei Stephanum,Stephani,M,V,01,601873b,1S,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f5.image,,,,453333
F-Pn NAL 1412,,004v,2,Gloria patri et filio et,Stephani,M,V,02,909000,1S,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f5.image,,,,453334
F-Pn NAL 1412,,004v,3,Nisi granum frumenti cadens,Stephani,M,A,3.,003883,5,,A1,129a,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f5.image,,,,453335
F-Pn NAL 1412,,004v,4,Magna est gloria ejus in,Stephani,M,W,3.,008130,r,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f5.image,,,,453336
F-Pn NAL 1412,,004v,5,Intuens in caelum beatus,Stephani,M,R,3.1,006984,3,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f5.image,,,,453337
F-Pn NAL 1412,,004v,6,Cumque aspiceret beatus,Stephani,M,V,01,006984a,3,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f5.image,,,,453338
F-Pn NAL 1412,,004v,7,Patefactae sunt januae caeli,Stephani,M,R,3.2,007358,4T,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f5.image,,,,453339
F-Pn NAL 1412,,005r,1,Mortem enim quam salvator,Stephani,M,V,01,007358a,4T,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f5.image,,,,453340
F-Pn NAL 1412,,005r,2,Positis genibus beatus,Stephani,M,R,3.3,602613,6,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f5.image,,,,453341
F-Pn NAL 1412,,005r,3,Lapidabant Stephanum,Stephani,M,V,01,602613a,6,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f5.image,,,,453342
F-Pn NAL 1412,,005r,4,Sancte dei pretiose,Stephani,M,R,3.4,007575,1,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f5.image,,,,453343
F-Pn NAL 1412,,005v,1,Ut tuo propitiatus interventu,Stephani,M,V,01,007575a,1S,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f6.image,,,,453344
F-Pn NAL 1412,,005v,2,Gloria patri et filio et,Stephani,M,V,02,909000,1S,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f6.image,,,,453345
F-Pn NAL 1412,,005v,3,Cum autem esset Stephanus,Stephani,L,A,,001987,1T,,G1,T66d,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f6.image,,,,453346
F-Pn NAL 1412,,005v,4,Posuisti domine super caput,Stephani,L,R,,007412,r,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f6.image,,,,453347
F-Pn NAL 1412,,005v,5,Coronam de lapide pretioso,Stephani,L,V,01,007412a,r,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f6.image,,,,453348
F-Pn NAL 1412,,005v,6,Justus germinabit sicut,Stephani,L,W,,008116,r,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f6.image,,,,453349
F-Pn NAL 1412,,005v,7,Patefactae sunt januae caeli,Stephani,L,A,B,004229,8,,G1,118a,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f6.image,,,,453350
F-Pn NAL 1412,,005v,8,Lapidabant Judaei Stephanum,Stephani,P,A,,003575,1,,G1,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f6.image,,,,453351
F-Pn NAL 1412,,006r,1,Adhaesit anima mea post te,Stephani,T,A,,001272,3,,A1,97a,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f6.image,,,,453352
F-Pn NAL 1412,,006r,2,Stephanus vidit caelos,Stephani,S,A,,005028,8,,G1,118a,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f6.image,,,,453353
F-Pn NAL 1412,,006r,3,Positis autem genibus clama-,Stephani,N,A,,004317,1T,,G1,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f6.image,,,,453354
F-Pn NAL 1412,,006r,4,Magna est gloria*,Stephani,N,W,,008130,r,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f6.image,,,,453355
F-Pn NAL 1412,,006r,5,Iste sanctus pro lege dei ,Stephani,V2,A,1,003434,8,,G1,118a,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f6.image,,,,453356
F-Pn NAL 1412,,006r,6,Qui odit animam suam in ,Stephani,V2,A,2,004488,3,,A1,97a,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f6.image,,,,453357
F-Pn NAL 1412,,006r,7,Iste cognovit justitiam et,Stephani,V2,A,3,003418,4T,,E1,T37a,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f6.image,,,,453358
F-Pn NAL 1412,,006v,1,Nisi granum frumenti cadens,Stephani,V2,A,4,003883,5,,A1,129a,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f7.image,,,,453359
F-Pn NAL 1412,,006v,2,Gloria et honore coronasti,Stephani,V2,R,,006774,r,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f7.image,,,,453360
F-Pn NAL 1412,,006v,3,Et constituisti eum super,Stephani,V2,V,01,006774a,r,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f7.image,,,,453361
F-Pn NAL 1412,,006v,4,Justus germinabit*,Stephani,V2,W,,008116,r,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f7.image,,,,453362
F-Pn NAL 1412,,006v,5,Intuens in caelum beatus,Stephani,V2,A,M,003392,4T,,E1,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f7.image,,,,453363
F-Pn NAL 1412,,006v,6,Iste est Joannes qui supra,Joannis Evang.,V,A,,003425,1T,,G1,T66d,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f7.image,,,,453364
F-Pn NAL 1412,,006v,7,Adoremus regem apostolorum,Joannis Evang.,M,I,,001013,4T,,NE,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f7.image,,,,453365
F-Pn NAL 1412,,006v,8,In omnem terram exivit sonus,Joannis Evang.,M,A,1.1,003262,2,,D1,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f7.image,,,,453366
F-Pn NAL 1412,,007r,1,Haec est generatio,Joannis Evang.,M,A,1.2,002999,3,,A2,102c,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f7.image,,,,453367
F-Pn NAL 1412,,007r,2,Verbo domini caeli firmati,Joannis Evang.,M,A,1.3,205452,1T,,G1,T66d,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f7.image,,,,453368
F-Pn NAL 1412,,007r,3,Clamaverunt justi et dominus,Joannis Evang.,M,A,1.4,001823,7,,D1,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f7.image,,,,453369
F-Pn NAL 1412,,007r,4,Constitues eos principes,Joannis Evang.,M,A,1.5,001902,7,,A1,143b,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f7.image,,,,453370
F-Pn NAL 1412,,007r,5,Principes populorum,Joannis Evang.,M,A,1.6,004379,8,,G1,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f7.image,,,,453371
F-Pn NAL 1412,,007r,6,In omnem terram exivit sonus,Joannis Evang.,M,W,1.,008097,r,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f7.image,,,,453372
F-Pn NAL 1412,,007r,7,Qui vicerit faciam illum,Joannis Evang.,M,R,1.1,007486,2T,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f7.image,,,,453373
F-Pn NAL 1412,,007v,1,Vincenti dabo edere de ligno,Joannis Evang.,M,V,01,007486b,2T,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f8.image,,,,453374
F-Pn NAL 1412,,007v,2,Hic est discipulus qui,Joannis Evang.,M,R,1.2,006822,7,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f8.image,,,,453375
F-Pn NAL 1412,,007v,3,Qui testimonium perhibuit,Joannis Evang.,M,V,01,006822zb,7,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f8.image,,,,453376
F-Pn NAL 1412,,007v,4,Valde honorandus est beatus,Joannis Evang.,M,R,1.3,007817,2,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f8.image,,,,453377
F-Pn NAL 1412,,007v,5,Mulier ecce filius tuus ad,Joannis Evang.,M,V,01,007817a,2,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f8.image,,,,453378
F-Pn NAL 1412,,008r,1,Cibavit illum dominus pane,Joannis Evang.,M,R,1.4,006281,7,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f8.image,,,,453379
F-Pn NAL 1412,,008r,2,In medio ecclesiae aperuit os,Joannis Evang.,M,V,01,006281a,7,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f8.image,,,,453380
F-Pn NAL 1412,,008r,3,Dedisti hereditatem,Joannis Evang.,M,A,2.1,002133,8,,G1,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f8.image,,,,453381
F-Pn NAL 1412,,008r,4,Annuntiaverunt opera dei et,Joannis Evang.,M,A,2.2,001429,8,,G1,118a,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f8.image,,,,453382
F-Pn NAL 1412,,008r,5,Beati quos elegisti domine,Joannis Evang.,M,A,2.3,001593,8,,G1,118a,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f8.image,,,,453383
F-Pn NAL 1412,,008r,6,Peccatorum confringam cornua,Joannis Evang.,M,A,2.4,205432,3,,A2,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f8.image,,,,453384
F-Pn NAL 1412,,008r,7,Lux orta est justo et ,Joannis Evang.,M,A,2.5,003651,8,,G1,118a,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f8.image,,,,453385
F-Pn NAL 1412,,008v,1,Custodiebant testimonia ejus,Joannis Evang.,M,A,2.6,002083,7,,A1,143b,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f9.image,,,,453386
F-Pn NAL 1412,,008v,2,Constitues eos principes,Joannis Evang.,M,W,2.,007994,r,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f9.image,,,,453387
F-Pn NAL 1412,,008v,3,Iste est Joannes qui supra,Joannis Evang.,M,R,2.1,007001,1T,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f9.image,,,,453388
F-Pn NAL 1412,,008v,4,Iste est Joannes cui Christus,Joannis Evang.,M,V,01,007001b,1T,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f9.image,,,,453389
F-Pn NAL 1412,,008v,5,Diligebat autem eum Jesus,Joannis Evang.,M,R,2.2,006454,3,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f9.image,,,,453390
F-Pn NAL 1412,,008v,6,In cruce denique moriturus,Joannis Evang.,M,V,01,006454a,3,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f9.image,,,,453391
F-Pn NAL 1412,,009r,1,Ecce puer meus quem elegi,Joannis Evang.,M,R,2.3,006603,7,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f9.image,,,,453392
F-Pn NAL 1412,,009r,2,Ponam spiritum meum super eum,Joannis Evang.,M,V,01,006603e,7,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f9.image,,,,453393
F-Pn NAL 1412,,009r,3,In illo die suscipiam te,Joannis Evang.,M,R,2.4,006906,6T,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f9.image,,,,453394
F-Pn NAL 1412,,009r,4,Esto fidelis usque ad mortem,Joannis Evang.,M,V,01,006906b,6T,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f9.image,,,,453395
F-Pn NAL 1412,,009r,5,In patientia vestra,Joannis Evang.,M,A,3.,003267,1,,G1,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f9.image,,,,453396
F-Pn NAL 1412,,009r,6,Annuntiaverunt opera dei,Joannis Evang.,M,W,3.,007950,r,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f9.image,,,,453397
F-Pn NAL 1412,,009r,7,Iste est Joannes cui Christus,Joannis Evang.,M,R,3.1,007000,8,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f9.image,,,,453398
F-Pn NAL 1412,,009v,1,Valde honorandus est beatus,Joannis Evang.,M,V,01,007000zb,8,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f10.image,,,,453399
F-Pn NAL 1412,,009v,2,Hic est beatissimus,Joannis Evang.,M,R,3.2,006819,8,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f10.image,,,,453400
F-Pn NAL 1412,,009v,3,Hic est discipulus ille quem,Joannis Evang.,M,V,01,006819a,8,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f10.image,,,,453401
F-Pn NAL 1412,,009v,4,Virgo est electus a domino,Joannis Evang.,M,R,3.3,007901,7,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f10.image,,,,453402
F-Pn NAL 1412,,010r,1,Quasi unus ex paradisi,Joannis Evang.,M,V,01,007901zb,7,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f10.image,,,,453403
F-Pn NAL 1412,,010r,2,In medio ecclesiae aperuit os,Joannis Evang.,M,R,3.4,006913,1T,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f10.image,,,,453404
F-Pn NAL 1412,,010r,3,Misit dominus manum suam et,Joannis Evang.,M,V,01,006913a,1T,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f10.image,,,,453405
F-Pn NAL 1412,,010r,4,Ecce puer meus electus quem,Joannis Evang.,L,A,,002536,1T,,G1,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f10.image,,,,453406
F-Pn NAL 1412,,010r,5,Constitues eos principes,Joannis Evang.,L,R,,006329,r,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f10.image,,,,453407
F-Pn NAL 1412,,010r,6,Memores erunt nominis tui,Joannis Evang.,L,V,01,006329a,r,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f10.image,,,,453408
F-Pn NAL 1412,,010r,7,Nimis honorati sunt amici tui,Joannis Evang.,L,W,,008148,r,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f10.image,,,,453409
F-Pn NAL 1412,,010r,8,In medio ecclesiae aperuit,Joannis Evang.,L,A,B,003255,1T,,G1,T66d,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f10.image,,,,453410
F-Pn NAL 1412,,010v,1,Hic est discipulus ille qui,Joannis Evang.,P,A,,003051,3,,A1,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f11.image,,,,453411
F-Pn NAL 1412,,010v,2,Misit dominus manum suam et,Joannis Evang.,T,A,,003786,7,,D1,146a,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f11.image,,,,453412
F-Pn NAL 1412,,010v,3,In omnem terram*,Joannis Evang.,T,W,,008097,r,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f11.image,,,,453413
F-Pn NAL 1412,,010v,4,Sunt de hic stantibus qui ,Joannis Evang.,S,A,,005056,1T,,G1,T66d,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f11.image,,,,453414
F-Pn NAL 1412,,010v,5,Constitues eos*,Joannis Evang.,S,W,,007994,r,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f11.image,,,,453415
F-Pn NAL 1412,,010v,6,Joannes autem apostolus virgo,Joannis Evang.,N,A,,003495,1,,G1,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f11.image,,,,453416
F-Pn NAL 1412,,010v,7,Annuntiaverunt*,Joannis Evang.,N,W,,007950,r,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f11.image,,,,453417
F-Pn NAL 1412,,010v,8,Jam non dicam vos servos ,Joannis Evang.,V2,A,1,003471,1T,,G1,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f11.image,,,,453418
F-Pn NAL 1412,,010v,9,Tollite jugum meum super vos,Joannis Evang.,V2,A,2,005158,3,,A1,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f11.image,,,,453419
F-Pn NAL 1412,,011r,1,Jugum enim meum suave est ,Joannis Evang.,V2,A,3,003520,7,,A1,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f11.image,,,,453420
F-Pn NAL 1412,,011r,2,Tradent enim vos in conciliis,Joannis Evang.,V2,A,4,005164,1,,G1,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f11.image,,,,453421
F-Pn NAL 1412,,011r,3,In omnem terram exivit sonus,Joannis Evang.,V2,R,,006918,r,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f11.image,,,,453422
F-Pn NAL 1412,,011r,4,Et in fines orbis terrae,Joannis Evang.,V2,V,01,006918a,r,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f11.image,,,,453423
F-Pn NAL 1412,,011r,5,Joannes apostolus et,Joannis Evang.,V2,A,M,003494,1,,G1,66d,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f11.image,,,,453424
F-Pn NAL 1412,,011r,6,O quam gloriosum est regnum,Nat. Innocentium,V,A,,004063,6T,,F1,T7aA,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f11.image,,,,453425
F-Pn NAL 1412,,011v,1,Mirabilem deum in sanctis,Nat. Innocentium,M,I,,001105,4,,NE,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f12.image,,,,453426
F-Pn NAL 1412,,011v,2,Secus decursus aquarum,Nat. Innocentium,M,A,1.1,004847,4,,E1,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f12.image,,,,453427
F-Pn NAL 1412,,011v,3,Praedicantes praeceptum,Nat. Innocentium,M,A,1.2,004359,1T,,G1,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f12.image,,,,453428
F-Pn NAL 1412,,011v,4,Filii hominum scitote quia,Nat. Innocentium,M,A,1.3,002879,1T,,G1,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f12.image,,,,453429
F-Pn NAL 1412,,011v,5,Laetentur omnes qui sperant,Nat. Innocentium,M,A,1.4,003570,8,,G1,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f12.image,,,,453430
F-Pn NAL 1412,,011v,6,In universa terra gloria et,Nat. Innocentium,M,A,1.5,003304,2,,D1,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f12.image,,,,453431
F-Pn NAL 1412,,011v,7,Sanctis qui in terra sunt,Nat. Innocentium,M,A,1.6,004751,4,,E1,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f12.image,,,,453432
F-Pn NAL 1412,,011v,8,Exsultent justi in conspectu,Nat. Innocentium,M,W,1.,008070,r,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f12.image,,,,453433
F-Pn NAL 1412,,012r,1,Sub altare dei audivi voces,Nat. Innocentium,M,R,1.1,007713,7,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f12.image,,,,453434
F-Pn NAL 1412,,012r,2,Et date sunt illis singulae,Nat. Innocentium,M,V,01,007713zb,7,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f12.image,,,,453435
F-Pn NAL 1412,,012r,3,Effuderunt sanguinem,Nat. Innocentium,M,R,1.2,006624,4,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f12.image,,,,453436
F-Pn NAL 1412,,012r,4,Posuerunt mortalia servorum,Nat. Innocentium,M,V,01,006624b,4,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f12.image,,,,453437
F-Pn NAL 1412,,012v,1,Adoraverunt viventem in,Nat. Innocentium,M,R,1.3,006050,7,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f13.image,,,,453438
F-Pn NAL 1412,,012v,2,Et ceciderunt in conspectu,Nat. Innocentium,M,V,01,006050b,7,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f13.image,,,,453439
F-Pn NAL 1412,,012v,3,Isti sunt sancti qui passi,Nat. Innocentium,M,R,1.4,007022,3,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f13.image,,,,453440
F-Pn NAL 1412,,012v,4,Vindica domine sanguinem,Nat. Innocentium,M,V,01,007022a,3,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f13.image,,,,453441
F-Pn NAL 1412,,012v,5,Via justorum recta facta est,Nat. Innocentium,M,A,2.1,005374,2,,D1,152b,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f13.image,,,,453442
F-Pn NAL 1412,,012v,6,Justi autem in perpetuum,Nat. Innocentium,M,A,2.2,003534,4,,E1,37a,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f13.image,,,,453443
F-Pn NAL 1412,,012v,7,Justorum autem animae in manu,Nat. Innocentium,M,A,2.3,003539,7,,D1,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f13.image,,,,453444
F-Pn NAL 1412,,013r,1,Fulgebunt justi sicut sol in,Nat. Innocentium,M,A,2.4,002908,2,,D1,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033589v/f13.image,,,,453445