siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
HR-Hf Cod. F,,001r,1,Alleluia iii,Dom. Resurrectionis,V,A,,001328,6,,F1,7a,,,,,,,,269308
HR-Hf Cod. F,,001r,2,Vespere autem sabbati quae,Dom. Resurrectionis,V,A,M,005371,8,,G1,,,,,,,,,269309
HR-Hf Cod. F,,001v,1,Surrexit dominus vere,Dom. Resurrectionis,M,I,,001166,6,,PA,,,,,,,,,269310
HR-Hf Cod. F,,001v,2,Ego sum qui sum et ,Dom. Resurrectionis,M,A,1.1,002599,2,,D2,152c,,,,,,,,269311
HR-Hf Cod. F,,001v,3,Postulavi patri meo,Dom. Resurrectionis,M,A,1.2,004342,2,,D2,152c,,,,,,,,269312
HR-Hf Cod. F,,002r,1,Ego dormivi et somnum coepi,Dom. Resurrectionis,M,A,1.3,002572,8,,C1,,,,,,,,,269313
HR-Hf Cod. F,,002r,2,Surrexit dominus de sepulcro,Dom. Resurrectionis,M,W,1.,008212,*,,,,,,,,,,,269314
HR-Hf Cod. F,,002v,1,Angelus domini descendit de,Dom. Resurrectionis,M,R,1.1,006093,3,,,,,,,,,,,269315
HR-Hf Cod. F,,003r,1,Et introeuntes in monumentum,Dom. Resurrectionis,M,V,01,006093b,3,,,,,,,,,,,269316
HR-Hf Cod. F,,003v,1,Gloria patri et filio et,Dom. Resurrectionis,M,V,02,909000,3,,,,,,,,,,,269317
HR-Hf Cod. F,,003v,2,Dum transisset sabbatum Maria,Dom. Resurrectionis,M,R,1.2,006565,4,,,,,,,,,,,269318
HR-Hf Cod. F,,004r,1,Et valde mane una sabbatorum,Dom. Resurrectionis,M,V,01,006565a,4,,,,,,,,,,,269319
HR-Hf Cod. F,,004v,1,Gloria patri*,Dom. Resurrectionis,M,V,02,909000,4,,,,,,,,,,,269320
HR-Hf Cod. F,,004v,2,Angelus autem domini,Dom. Resurrectionis,L,A,1,001408,8,,G1,118a,,,,,,,,269321
HR-Hf Cod. F,,004v,3,Et ecce terraemotus factus,Dom. Resurrectionis,L,A,2,002699,7,,C1,144a,,,,,,,,269322
HR-Hf Cod. F,,005r,1,Erat autem aspectus ejus,Dom. Resurrectionis,L,A,3,002647,8,,C1,99d,,,,,,,,269323
HR-Hf Cod. F,,005r,2,Prae timore autem ejus,Dom. Resurrectionis,L,A,4,004350,7,,A1,143b,,,,,,,,269324
HR-Hf Cod. F,,005v,1,Respondens autem angelus,Dom. Resurrectionis,L,A,5,004630,8,,G1,118a,,,,,,,,269325
HR-Hf Cod. F,,006r,1,Et valde mane una sabbatorum,Dom. Resurrectionis,L,A,B,002728,8,,G1,,,,,,,,,269326
HR-Hf Cod. F,,006v,1,Benedicamus domino alleluia,Dom. Resurrectionis,L,,,850162,,,,,,,,,,,,269327
HR-Hf Cod. F,,006v,2,Et respicientes viderunt,Dom. Resurrectionis,V2,A,M,002718,3,,A2,97a,,,,,,,,269328
HR-Hf Cod. F,,006v,4,Surrexit*,Fer. 2 p. Pascha,M,I,,001166,6,,*,,,,,,,,,269329
HR-Hf Cod. F,,006v,5,Surrexit dominus de sepulcro,Fer. 2 p. Pascha,M,W,,008212,r,,,,,,,,,,,269330
HR-Hf Cod. F,,007r,1,Maria Magdalena et altera,Fer. 2 p. Pascha,M,R,1,007128,8,,,,,,,,,,,269331
HR-Hf Cod. F,,007v,1,Et valde mane una sabbatorum,Fer. 2 p. Pascha,M,V,01,007128b,8,,,,,,,,,,,269332
HR-Hf Cod. F,,007v,2,Congratulamini mihi omnes qui,Fer. 2 p. Pascha,M,R,2,006323,3,,,,,,,,,,,269333
HR-Hf Cod. F,,008r,1,Recedentibus discipulis non,Fer. 2 p. Pascha,M,V,01,006323b,3,,,,,,,,,,,269334
HR-Hf Cod. F,,008v,1,Gloria patri*,Fer. 2 p. Pascha,M,V,02,909000,3,,,,,,,,,,,269335
HR-Hf Cod. F,,008v,2,Jesus junxit se discipulis,Fer. 2 p. Pascha,L,A,B,003491,8,,G1,118a,,,,,,,,269336
HR-Hf Cod. F,,009r,1,Qui sunt hi sermones quos,Fer. 2 p. Pascha,V2,A,M,004499,8,,G1,,,,,,,,,269337
HR-Hf Cod. F,,009r,2,Virtute magna reddebant,Fer. 3 p. Pascha,M,R,1,007907,3,,,,,,,,,,,269338
HR-Hf Cod. F,,009v,1,Repleti quidem spiritu sancto,Fer. 3 p. Pascha,M,V,01,007907b,3,,,,,,,,,,,269339
HR-Hf Cod. F,,009v,2,Tulerunt dominum meum et,Fer. 3 p. Pascha,M,R,2,007797,8,,,,,,,,,,,269340
HR-Hf Cod. F,,010r,1,Dum ergo fleret inclinavit se,Fer. 3 p. Pascha,M,V,01,007797b,8,,,,,,,,,,,269341
HR-Hf Cod. F,,010v,1,Gloria*,Fer. 3 p. Pascha,M,V,02,909000,8,,,,,,,,,,,269342
HR-Hf Cod. F,,010v,2,Stetit Jesus in medio,Fer. 3 p. Pascha,L,A,B,005032,8,,G1,118a,,,,,,,,269343
HR-Hf Cod. F,,011r,1,Videte manus meas et pedes,Fer. 3 p. Pascha,V2,A,M,005400,8,,G1,,,,,,,,,269344
HR-Hf Cod. F,,011r,2,Ecce vicit leo de tribu Juda,Fer. 4 p. Pascha,M,R,1,006616,7,,,,,,,,,,,269345
HR-Hf Cod. F,,011v,1,Dignus est agnus qui occisus,Fer. 4 p. Pascha,M,V,01,006616b,7,,,,,,,,,,,269346
HR-Hf Cod. F,,011v,2,Ego sum vitis vera et vos,Fer. 4 p. Pascha,M,R,2,006635,5,,,,,,,,,,,269347
HR-Hf Cod. F,,012r,1,Sicut dilexit me pater et ego,Fer. 4 p. Pascha,M,V,01,006635c,5,,,,,,,,,,,269348
HR-Hf Cod. F,,012r,2,Gloria patri*,Fer. 4 p. Pascha,M,V,02,909000,5,,,,,,,,,,,269349
HR-Hf Cod. F,,012v,1,Mittite in dexteram navigii,Fer. 4 p. Pascha,L,A,B,003800,7,,C1,144a,,,,,,,,269350
HR-Hf Cod. F,,012v,2,Dixit Jesus discipulis suis,Fer. 4 p. Pascha,V2,A,M,002296,8,,G1,118a,,,,,,,,269351
HR-Hf Cod. F,,013r,1,Surrexit pastor bonus qui,Fer. 5 p. Pascha,M,R,1,007742,1,,,,,,,,,,,269352
HR-Hf Cod. F,,013r,2,Etenim pascha nostrum,Fer. 5 p. Pascha,M,V,01,007742b,1,,,,,,,,,,,269353
HR-Hf Cod. F,,013v,1,De ore prudentis procedit mel,Fer. 5 p. Pascha,M,R,2,006396,7,,,,,,,,,,,269354
HR-Hf Cod. F,,014r,1,Sapientia requiescit in corde,Fer. 5 p. Pascha,M,V,01,006396b,7,,,,,,,,,,,269355
HR-Hf Cod. F,,014r,2,Maria stabat ad monumentum,Fer. 5 p. Pascha,L,A,B,003705,7,,A1,,,,,,,,,269356
HR-Hf Cod. F,,014v,1,Tulerunt dominum meum et nescio ,Fer. 5 p. Pascha,V2,A,M,005232,7,,A1,,Tulerunt dominum meum et nescio ubi posuerunt eum si tu sustulisti eum dicito mihi alleluia et ego eum tollam alleluia,,,,,,,269357
HR-Hf Cod. F,,014v,2,Surgens Jesus dominus noster,Fer. 6 p. Pascha,M,R,1,007734,7,,,,,,,,,,,269358
HR-Hf Cod. F,,015r,1,Una ergo sabbatorum cum fores,Fer. 6 p. Pascha,M,V,01,007734b,7,,,,,,,,,,,269359
HR-Hf Cod. F,,015v,1,Expurgate vetus fermentum ut,Fer. 6 p. Pascha,M,R,2,006699,1,,,,,,,,,,,269360
HR-Hf Cod. F,,016r,1,Mortuus est propter delicta,Fer. 6 p. Pascha,M,V,01,006699b,1,,,,,,,,,,,269361
HR-Hf Cod. F,,016v,1,Undecim discipuli in Galilaea,Fer. 6 p. Pascha,L,A,B,005271,7,,C1,144a,,,,,,,,269362
HR-Hf Cod. F,,016v,2,Data est mihi omnis potestas,Fer. 6 p. Pascha,V2,A,M,002099,8,,G1,118a,,,,,,,,269363
HR-Hf Cod. F,,016v,3,Christus resurgens ex mortuis,Sabbato in Albis,M,R,1,600356,4,,,,,,,,,,,269364
HR-Hf Cod. F,,017r,1,Mortuus est enim propter,Sabbato in Albis,M,V,01,600356a,4,,,,,,,,,,,269365
HR-Hf Cod. F,,017v,1,Isti sunt agni novelli qui,Sabbato in Albis,M,R,2,007012,7,,,,,,,,,,,269366
HR-Hf Cod. F,,018r,1,In conspectu agni amicti,Sabbato in Albis,M,V,01,007012a,7,,,,,,,,,,,269367
HR-Hf Cod. F,,018r,2,Currebant duo simul et ille,Sabbato in Albis,L,A,B,002081,1,,F1,69b,,,,,,,,269368
HR-Hf Cod. F,,018v,1,Cum esset sero die illo ,Sabbato in Albis,V2,A,M,002002,1,,D2,72b,,,,,,,,269369
HR-Hf Cod. F,,019r,1,Crucem sanctam subiit qui,Suff. Crucis,V2,A,R,001951,2,,*,,,,,,,,,269370
HR-Hf Cod. F,,019r,2,Alleluia iv*,Sabbato in Albis,C,A,,001329,*,,,,,,,,,,,269371
HR-Hf Cod. F,,019r,3,Salva nos*,Sabbato in Albis,C,A,N,204361,*,,,,,,,,,,,269372
HR-Hf Cod. F,,019r,4,Alleluia iv,Sabbato in Albis,C,A,,001329,8,,G1,118a,,,,,,,,269373
HR-Hf Cod. F,,019v,1,In manus tuas domine commendo,Sabbato in Albis,C,R,,601142,r,,,,,,,,,,,269374
HR-Hf Cod. F,,019v,2,Redemisti nos domine deus,Sabbato in Albis,C,V,01,601142a,r,,,,,,,,,,,269375
HR-Hf Cod. F,,019v,3,Gloria patri et filio et,Sabbato in Albis,C,V,02,909000,r,,,,,,,,,,,269376
HR-Hf Cod. F,,019v,4,Custodi nos domine ut,Sabbato in Albis,C,W,,008001,*,,,,,,,,,,,269377
HR-Hf Cod. F,,019v,5,Salva nos domine vigilantes,Sabbato in Albis,C,A,N,204361,3,,A2,,,,,,,,,269378
HR-Hf Cod. F,,020r,1,Surrexit dominus vere,Octava Paschae,M,I,,001166,6,,PA,,,,,,,,,269379
HR-Hf Cod. F,,020r,2,Alleluia lapis revolutus est,Octava Paschae,M,A,1.,001345,5,,A1,129a,,,,,,,,269380
HR-Hf Cod. F,,020v,1,Surrexit dominus de sepulcro,Octava Paschae,M,W,1.,008212,*,,,,,,,,,,,269381
HR-Hf Cod. F,,020v,2,Angelus domini*,Octava Paschae,M,R,1.1,006093,*,,,,,,,,,,,269382
HR-Hf Cod. F,,020v,3,Et introeuntes*,Octava Paschae,M,V,01,006093b,*,,,,,,,,,,,269383
HR-Hf Cod. F,,020v,4,Gloria patri*,Octava Paschae,M,V,02,909000,*,,,,,,,,,,,269384
HR-Hf Cod. F,,020v,5,Angelus domini locutus est,Octava Paschae,M,R,1.2,006095,5,,,,,,,,,,,269385
HR-Hf Cod. F,,021r,1,Jesum quaeritis Nazarenum,Octava Paschae,M,V,01,006095b,5,,,,,,,,,,,269386
HR-Hf Cod. F,,021r,2,Dum transisset*,Octava Paschae,M,R,1.3,006565,*,,,,,,,,,,,269387
HR-Hf Cod. F,,021r,3,Alleluia quem quaeris mulier,Octava Paschae,M,A,2.,001350,5,,A1,129a,,,,,,,,269388
HR-Hf Cod. F,,021v,1,Alleluia noli flere Maria,Octava Paschae,M,A,3.,001348,5,,A1,129a,,,,,,,,269389
HR-Hf Cod. F,,021v,2,Gavisi sunt discipuli,Octava Paschae,M,W,3.,008080,*,,,,,,,,,,,269390
HR-Hf Cod. F,,021v,3,Alleluia x,Octava Paschae,L,A,1,001335,8,,G1,118a,,,,,,,,269391
HR-Hf Cod. F,,022r,1,Surrexit Christus de sepulcro,Octava Paschae,L,A,4,005076,6,,F1,7a,,,,,,,,269392
HR-Hf Cod. F,,022r,2,Alleluia iii,Octava Paschae,L,A,5,001328,6,,F1,,,,,,,,,269393
HR-Hf Cod. F,,022r,3,In resurrectione tua Christe,Octava Paschae,L,W,,008100,*,,,,,,,,,,,269394
HR-Hf Cod. F,,022r,4,Cum esset*,Octava Paschae,L,A,B,002002,*,,,,,,,,,,,269395
HR-Hf Cod. F,,022r,5,Crucifixus surrexit a mortuis,Suff. Crucis,L,A,R,001957,6,,*,,,,,,,,,269396
HR-Hf Cod. F,,022v,1,Dicite in nationibus alleluia,Suff. Crucis,L,W,R,008013,*,,,,,,,,,,,269397
HR-Hf Cod. F,,022v,2,Alleluia iv,Octava Paschae,P,A,,001329,8,,G1,118a,,,,,,,,269398
HR-Hf Cod. F,,022v,3,Christe fili dei vivi,Octava Paschae,P,R,,006276,r,,,,,,,,,,,269399
HR-Hf Cod. F,,022v,4,Qui surrexisti a mortuis,Octava Paschae,P,V,01,006276zf,r,,,,,,,,,,,269400
HR-Hf Cod. F,,022v,5,Gloria patri et filio et,Octava Paschae,P,V,02,909000,r,,,,,,,,,,,269401
HR-Hf Cod. F,,023r,1,Exsurge Christe adjuva nos,Octava Paschae,P,W,,008072,*,,,,,,,,,,,269402
HR-Hf Cod. F,,023r,2,Alleluia iv,Octava Paschae,T,A,,001329,2,,D1,,,,,,,,,269403
HR-Hf Cod. F,,023r,3,Surrexit dominus de sepulcro,Octava Paschae,T,R,,007738,r,,,,,,,,,,,269404
HR-Hf Cod. F,,023r,4,Qui pro nobis pependit in,Octava Paschae,T,V,01,007738a,r,,,,,,,,,,,269405
HR-Hf Cod. F,,023r,5,Gloria patri et filio et,Octava Paschae,T,V,02,909000,r,,,,,,,,,,,269406
HR-Hf Cod. F,,023v,1,Surrexit dominus vere,Octava Paschae,T,W,,008213,*,,,,,,,,,,,269407
HR-Hf Cod. F,,023v,2,Alleluia iii,Octava Paschae,S,A,,001328,8,,C1,99d,,,,,,,,269408
HR-Hf Cod. F,,023v,3,Surrexit dominus vere,Octava Paschae,S,R,,007740,r,,,,,,,,,,,269409
HR-Hf Cod. F,,023v,4,Et apparuit Simoni alleluia,Octava Paschae,S,V,01,007740a,r,,,,,,,,,,,269410
HR-Hf Cod. F,,023v,5,Gloria patri et filio et,Octava Paschae,S,V,02,909000,r,,,,,,,,,,,269411
HR-Hf Cod. F,,023v,6,Gavisi sunt*,Octava Paschae,S,W,,008080,*,,,,,,,,,,,269412
HR-Hf Cod. F,,023v,7,Alleluia iv,Octava Paschae,N,A,,001329,8,,C1,99d,,,,,,,,269413
HR-Hf Cod. F,,024r,1,Gavisi sunt discipuli,Octava Paschae,N,R,,006767,r,,,,,,,,,,,269414
HR-Hf Cod. F,,024r,2,Viso domino alleluia,Octava Paschae,N,V,01,006767a,r,,,,,,,,,,,269415
HR-Hf Cod. F,,024r,3,Gloria patri et filio et,Octava Paschae,N,V,02,909000,r,,,,,,,,,,,269416
HR-Hf Cod. F,,024r,4,Mane nobiscum domine alleluia,Octava Paschae,N,W,,800263.1,*,,,,,,,,,,,269417
HR-Hf Cod. F,,024r,5,Alleluia iv,Octava Paschae,V2,A,p,001329,7,,C2a,,,,,,,,,269418
HR-Hf Cod. F,,024v,1,Mane nobiscum*,Octava Paschae,V2,W,,800263.1,*,,,,,,,,,,,269419
HR-Hf Cod. F,,024v,2,Post dies octo januis clausis,Octava Paschae,V2,A,M,004326,8,,C1,,,,,,,,,269420
HR-Hf Cod. F,,024v,3,Alleluia iii,Fer. 2 p. Oct.Pasch.,M,I,,001023,6,,PA,,,,,,,,,269421
HR-Hf Cod. F,,024v,4,Alleluia iii,Fer. 2 p. Oct.Pasch.,M,A,1.,001328,1,,A1,,,,,,,,,269422
HR-Hf Cod. F,,025r,1,Surrexit dominus de sepulcro,Fer. 2 p. Oct.Pasch.,M,W,1.,008212,*,,,,,,,,,,,269423
HR-Hf Cod. F,,025r,2,Surgens Jesus mane prima,In tempore Paschae,L,A,1B,005075,8,,G1,,,,,,,,,269424
HR-Hf Cod. F,,025r,3,Praecedam vos in Galilaeam,In tempore Paschae,L,A,2B,004352,1,,F1,,,,,,,,,269425
HR-Hf Cod. F,,025v,1,Alleluia ego sum vitis vera,In tempore Paschae,L,A,3B,001342,5,,A1,,,,,,,,,269426
HR-Hf Cod. F,,025v,2,Ardens est cor meum desidero,In tempore Paschae,L,A,4B,001479,8,,G1,118a,,,,,,,,269427
HR-Hf Cod. F,,026r,1,Euntes in mundum alleluia,In tempore Paschae,L,A,5B,002737,6,,F1,7a,,,,,,,,269428
HR-Hf Cod. F,,026r,2,Euntes in mundum docete omnes,In tempore Paschae,L,A,6B,002738,8,,G1,118a,,,,,,,,269429
HR-Hf Cod. F,,026v,1,Ite nuntiate fratribus meis alleluia,In tempore Paschae,L,A,7B,003462,4,,E2b,,Ite nuntiate fratribus meis alleluia ut eant in Galilaeam ibi me videbunt alleluia alleluia alleluia,,,,,,,269430
HR-Hf Cod. F,,026v,2,Tu solus peregrinus es in,In tempore Paschae,L,A,8B,005222,1,,G1b,66d,,,,,,,,269431
HR-Hf Cod. F,,027r,1,Nonne sic oportuit pati,In tempore Paschae,L,A,9B,003950,8,,G1,118a,,,,,,,,269432
HR-Hf Cod. F,,027r,2,Et incipiens a Moyse et,In tempore Paschae,L,A,10B,002706,1,,G1b,66d,,,,,,,,269433
HR-Hf Cod. F,,027v,1,Et coegerunt illum dicentes,In tempore Paschae,L,A,11B,002692,2,,D2,,,,,,,,,269434
HR-Hf Cod. F,,027v,2,Mane nobiscum quoniam,In tempore Paschae,L,A,12B,003690,7,,A1,,,,,,,,,269435
HR-Hf Cod. F,,028r,1,Et intravit cum illis et,In tempore Paschae,L,A,13B,002708,3,,A2,97a,,,,,,,,269436
HR-Hf Cod. F,,028v,1,Cognoverunt dominum alleluia,In tempore Paschae,L,A,14B,001848,6,,F1,7a,,,,,,,,269437
HR-Hf Cod. F,,028v,2,Nonne cor nostrum ardens erat,In tempore Paschae,L,A,15B,003943,2,,?,,,,,,,,,269438
HR-Hf Cod. F,,028v,3,Pax vobis ego sum alleluia,In tempore Paschae,L,A,16B,004254,6,,F1,7a,,,,,,,,269439
HR-Hf Cod. F,,029r,1,Spiritus carnem et ossa non,In tempore Paschae,L,A,17B,004996,8,,G1,,,,,,,,,269440
HR-Hf Cod. F,,029r,2,Obtulerunt discipuli domino,In tempore Paschae,L,A,18B,004103,1,,G1b,,,,,,,,,269441
HR-Hf Cod. F,,029v,1,Isti sunt sermones quos,In tempore Paschae,L,A,19B,003445,8,,G1,,,,,,,,,269442
HR-Hf Cod. F,,029v,2,Oportebat pati Christum et,In tempore Paschae,L,A,20B,004163,8,,G1,118a,,,,,,,,269443
HR-Hf Cod. F,,030r,1,Jesum qui crucifixus est,In tempore Paschae,L,A,21B,003484,8,,G1,118a,,,,,,,,269444
HR-Hf Cod. F,,030r,2,Alleluia iii,Fer. 2 p. Oct.Pasch.,V2,A,,001328,1,,A1,64b,,,,,,,,269445
HR-Hf Cod. F,,030r,3,Mane nobiscum domine alleluia,Fer. 2 p. Oct.Pasch.,V2,W,,800263.1,*,,,,,,,,,,,269446
HR-Hf Cod. F,,030r,4,Pax vobis ego sum alleluia,"Octava Paschae,8",V2,A,1M,004254,6,,F1,,,,,,,,,269447
HR-Hf Cod. F,,030v,1,Mitte manum tuam et cognosce,"Octava Paschae,8",V2,A,2M,003797,8,,G1,,,,,,,,,269448
HR-Hf Cod. F,,030v,2,Quia vidisti me Thoma,"Octava Paschae,8",V2,A,3M,004513,8,,G1,118a,,,,,,,,269449
HR-Hf Cod. F,,031r,1,Misi digitum meum in fixuras,"Octava Paschae,8",V2,A,4M,003782,8,,G1,118a,,,,,,,,269450
HR-Hf Cod. F,,031r,2,Multa quidem et alia signa,"Octava Paschae,8",V2,A,5M,003828,3,,A2,,,,,,,,,269451
HR-Hf Cod. F,,031v,1,Haec autem scripta sunt ut,"Octava Paschae,8",V2,A,6M,002993,8,,G1,,,,,,,,,269452
HR-Hf Cod. F,,032r,1,Alleluia iii,Fer. 3 p. Oct.Pasch.,M,A,1.,001328,1,,A1,,,,,,,,,269453
HR-Hf Cod. F,,032r,2,Alleluia iv,Fer. 3 p. Oct.Pasch.,V2,A,,001329,4,,G1,10b,,,,,,,,269454
HR-Hf Cod. F,,032r,3,Alleluia iii,Fer. 4 p. Oct.Pasch.,M,A,1.,001328,8,,G1,,,,,,,,,269455
HR-Hf Cod. F,,032r,4,Alleluia iii,Fer. 4 p. Oct.Pasch.,V2,A,,001328,2,,D2,,,,,,,,,269456
HR-Hf Cod. F,,032r,5,Alleluia iii,Fer. 5 p. Oct.Pasch.,M,A,1.,001328,2,,D2,152c,,,,,,,,269457
HR-Hf Cod. F,,032v,1,Alleluia iii,Fer. 5 p. Oct.Pasch.,V2,A,,001328,1,,A1,,,,,,,,,269458
HR-Hf Cod. F,,032v,2,Alleluia iii,Fer. 6 p. Oct.Pasch.,M,A,1.,001328,1,,A1,,,,,,,,,269459
HR-Hf Cod. F,,032v,3,Alleluia iii,Fer. 6 p. Oct.Pasch.,V2,A,,001328,5,,A1,,,,,,,,,269460
HR-Hf Cod. F,,032v,4,Alleluia iii,Sabb. p. Oct. Pasch.,M,A,1.,001328,1,,A1,,,,,,,,,269461
HR-Hf Cod. F,,033r,1,Alleluia iii,Dom. 2 p. Pascha,V,A,,001328,6,,F1,7a,,,,,,,,269462
HR-Hf Cod. F,,033r,2,Ego sum pastor ovium ego ,Dom. 2 p. Pascha,V,A,M,002598,8,,G1,,,,,,,,,269463
HR-Hf Cod. F,,033v,1,Dignus es domine accipere,Dom. 2 p. Pascha,M,R,1,006448,7,,,,,,,,,,,269464
HR-Hf Cod. F,,034r,1,Fecisti enim nos deo nostro,Dom. 2 p. Pascha,M,V,01,006448b,7,,,,,,,,,,,269465
HR-Hf Cod. F,,034r,2,Ego sicut vitis fructificavi,Dom. 2 p. Pascha,M,R,2,006633,8,,,,,,,,,,,269466
HR-Hf Cod. F,,034v,1,In me gratia omnis vitae et,Dom. 2 p. Pascha,M,V,01,006633b,8,,,,,,,,,,,269467
HR-Hf Cod. F,,035r,1,Audivi vocem in caelo tamquam,Dom. 2 p. Pascha,M,R,3,006153,7,,,,,,,,,,,269468
HR-Hf Cod. F,,035v,1,Et vox de throno exivit,Dom. 2 p. Pascha,M,V,01,006153b,7,,,,,,,,,,,269469
HR-Hf Cod. F,,035v,2,Locutus est ad me unus ex,Dom. 2 p. Pascha,M,R,4,007096,2,,,,,,,,,,,269470
HR-Hf Cod. F,,036r,1,Et sustulit me in spiritu in,Dom. 2 p. Pascha,M,V,01,007096b,2,,,,,,,,,,,269471
HR-Hf Cod. F,,036v,1,Audivi vocem in caelo angelo-,Dom. 2 p. Pascha,M,R,5,006152,1,,,,,,,,,,,269472
HR-Hf Cod. F,,037r,1,Vidi angelum dei fortem,Dom. 2 p. Pascha,M,V,01,006152a,1,,,,,,,,,,,269473
HR-Hf Cod. F,,037r,2,Veniens a Libano quam pulchra,Dom. 2 p. Pascha,M,R,6,007829,1,,,,,,,,,,,269474
HR-Hf Cod. F,,037v,1,Favus distillans labia ejus,Dom. 2 p. Pascha,M,V,01,007829b,1,,,,,,,,,,,269475
HR-Hf Cod. F,,037v,2,Decantabat populus Israel,Dom. 2 p. Pascha,M,R,7,006400,6,,,,,,,,,,,269476
HR-Hf Cod. F,,038v,1,Sanctificati sunt ergo,Dom. 2 p. Pascha,M,V,01,006400b,6,,,,,,,,,,,269477
HR-Hf Cod. F,,038v,2,Vidi portam civitatis ad,Dom. 2 p. Pascha,M,R,8,007877,7,,,,,,,,,,,269478
HR-Hf Cod. F,,039r,1,Vidi caelum novum et terram,Dom. 2 p. Pascha,M,V,01,007877b,7,,,,,,,,,,,269479
HR-Hf Cod. F,,039v,1,Ostendit mihi angelus fontem,Dom. 2 p. Pascha,M,R,9,007344,7,,,,,,,,,,,269480
HR-Hf Cod. F,,039v,2,Postquam audissem et vidissem,Dom. 2 p. Pascha,M,V,01,007344b,7,,,,,,,,,,,269481
HR-Hf Cod. F,,040r,1,Vidi Jerusalem descendentem,Dom. 2 p. Pascha,M,R,10,007876,1,,,,,,,,,,,269482
HR-Hf Cod. F,,040v,1,Et erat structura muri ejus,Dom. 2 p. Pascha,M,V,01,007876b,1,,,,,,,,,,,269483
HR-Hf Cod. F,,040v,2,In diademate capitis Aaron,Dom. 2 p. Pascha,M,R,11,006898,3,,,,,,,,,,,269484
HR-Hf Cod. F,,041r,1,In veste enim poderis quam,Dom. 2 p. Pascha,M,V,01,006898b,3,,,,,,,,,,,269485
HR-Hf Cod. F,,041v,1,Plateae tuae Jerusalem,Dom. 2 p. Pascha,M,R,12,007390,1,,,,,,,,,,,269486
HR-Hf Cod. F,,042r,1,Luce splendida fulgebis et,Dom. 2 p. Pascha,M,V,01,007390b,1,,,,,,,,,,,269487
HR-Hf Cod. F,,042r,2,Alleluia iii,Dom. 2 p. Pascha,L,A,,001328,6,,F1,,,,,,,,,269488
HR-Hf Cod. F,,042r,3,Ego sum pastor ovium ego ,Dom. 2 p. Pascha,L,A,B,002598,8,,G1,118a,,,,,,,,269489
HR-Hf Cod. F,,042v,1,Ego sum pastor bonus qui,Dom. 2 p. Pascha,V2,A,M,002597,3,,A2,97a,,,,,,,,269490
HR-Hf Cod. F,,043r,1,Pastor bonus animam suam,"Dom. 2 p. Pascha,8",V2,A,1M,004223,3,,A2,97a,,,,,,,,269491
HR-Hf Cod. F,,043r,2,Mercennarius est cujus non,"Dom. 2 p. Pascha,8",V2,A,2M,003747,3,,A2,97a,,,,,,,,269492
HR-Hf Cod. F,,043v,1,Sicut novit me pater et ,"Dom. 2 p. Pascha,8",V2,A,3M,004943,5,,A1,129a,,,,,,,,269493
HR-Hf Cod. F,,043v,2,Et alias oves habeo quae ,"Dom. 2 p. Pascha,8",V2,A,4M,001320,8,,G1,118a,,,,,,,,269494
HR-Hf Cod. F,,044r,1,Mercennarius autem et qui non,"Dom. 2 p. Pascha,8",V2,A,5M,203090,8,,G1,118a,,,,,,,,269495
HR-Hf Cod. F,,044v,1,Alleluia iii,Dom. 3 p. Pascha,V,A,,001328,6,,F1,7a,,,,,,,,269496
HR-Hf Cod. F,,044v,2,Modicum et non videbitis me,Dom. 3 p. Pascha,V,A,M,003803,6,,F1,7a,,,,,,,,269497
HR-Hf Cod. F,,045r,1,Amen dico vobis quia,Dom. 3 p. Pascha,V2,A,M,001375,8,,G1,118a,,,,,,,,269498
HR-Hf Cod. F,,045r,2,Tristitia vestra alleluia,"Dom. 3 p. Pascha,8",V2,A,1M,204967,8,,G1,,,,,,,,,269499
HR-Hf Cod. F,,045v,1,Tristitia implevit cor,"Dom. 3 p. Pascha,8",V2,A,2M,005189,8,,G1,,,,,,,,,269500
HR-Hf Cod. F,,045v,2,Iterum videbo vos alleluia et,"Dom. 3 p. Pascha,8",V2,A,3M,003464,1,,G1a,,,,,,,,,269501
HR-Hf Cod. F,,046r,1,Amen dico vobis mundus autem,"Dom. 3 p. Pascha,8",V2,A,4M,001378,1,,F1,69b,,,,,,,,269502
HR-Hf Cod. F,,046r,2,Iterum autem videbo vos et,"Dom. 3 p. Pascha,8",V2,A,5M,003465,8,,G1,,,,,,,,,269503
HR-Hf Cod. F,,046v,1,Mulier cum parit tristitiam,"Dom. 3 p. Pascha,8",V2,A,6M,003818,7,,C2b,,,,,,,,,269504
HR-Hf Cod. F,,047r,1,Haec locutus sum vobis ut,"Dom. 3 p. Pascha,8",V2,A,7M,003010,3,,A2,,,,,,,,,269505
HR-Hf Cod. F,,047r,2,Vado ad eum qui misit ,Dom. 4 p. Pascha,V,A,M,005305,1,,A2,76a,,,,,,,,269506
HR-Hf Cod. F,,047v,1,Si oblitus fuero tui alleluia,Dom. 4 p. Pascha,M,R,1,007653,8,,,,,,,,,,,269507
HR-Hf Cod. F,,048r,1,Super flumina Babylonis illic,Dom. 4 p. Pascha,M,V,01,007653a,8,,,,,,,,,,,269508
HR-Hf Cod. F,,048r,2,Viderunt te aquae deus,Dom. 4 p. Pascha,M,R,2,007867,2,,,,,,,,,,,269509
HR-Hf Cod. F,,048v,1,Illuxerunt coruscationes tuae,Dom. 4 p. Pascha,M,V,01,007867a,2,,,,,,,,,,,269510
HR-Hf Cod. F,,048v,2,Narrabo nomen tuum fratribus,Dom. 4 p. Pascha,M,R,3,007194,2,,,,,,,,,,,269511
HR-Hf Cod. F,,049r,1,Confitebor tibi in populis,Dom. 4 p. Pascha,M,V,01,007194c,2,,,,,,,,,,,269512
HR-Hf Cod. F,,049r,2,In ecclesiis benedicite deo,Dom. 4 p. Pascha,M,R,4,006901,4,,,,,,,,,,,269513
HR-Hf Cod. F,,049v,1,Psalmum dicite nomini ejus,Dom. 4 p. Pascha,M,V,01,006901b,4,,,,,,,,,,,269514
HR-Hf Cod. F,,049v,2,In toto corde meo alleluia,Dom. 4 p. Pascha,M,R,5,006943,4,,,,,,,,,,,269515
HR-Hf Cod. F,,050r,1,Benedictus es tu domine doce,Dom. 4 p. Pascha,M,V,01,006943b,4,,,,,,,,,,,269516
HR-Hf Cod. F,,050r,2,Hymnum cantate nobis alleluia,Dom. 4 p. Pascha,M,R,6,006872,8,,,,,,,,,,,269517
HR-Hf Cod. F,,050v,1,Illic interrogaverunt nos qui,Dom. 4 p. Pascha,M,V,01,006872b,8,,,,,,,,,,,269518
HR-Hf Cod. F,,051r,1,Deus canticum novum cantabo,Dom. 4 p. Pascha,M,R,7,006419,8,,,,,,,,,,,269519
HR-Hf Cod. F,,051r,2,Deus meus es tu et confitebor,Dom. 4 p. Pascha,M,V,01,006419b,8,,,,,,,,,,,269520
HR-Hf Cod. F,,051v,1,Bonum est confiteri domino,Dom. 4 p. Pascha,M,R,8,006256,7,,,,,,,,,,,269521
HR-Hf Cod. F,,051v,2,In decachordo psalterio cum,Dom. 4 p. Pascha,M,V,01,006256zc,7,,,,,,,,,,,269522
HR-Hf Cod. F,,052r,1,Dicant nunc qui redempti sunt,Dom. 4 p. Pascha,M,R,9,006438,7,,,,,,,,,,,269523
HR-Hf Cod. F,,052r,2,Quos redemit de manu inimici,Dom. 4 p. Pascha,M,V,01,006438a,7,,,,,,,,,,,269524
HR-Hf Cod. F,,052v,1,Cantate deo alleluia psalmum,Dom. 4 p. Pascha,M,R,10,006268,2,,,,,,,,,,,269525
HR-Hf Cod. F,,052v,2,Afferte domino gloriam et,Dom. 4 p. Pascha,M,V,01,006268za,2,,,,,,,,,,,269526
HR-Hf Cod. F,,052v,3,Vado ad eum qui misit ,Dom. 4 p. Pascha,L,A,B,005305,1,,G1b,,,,,,,,,269527
HR-Hf Cod. F,,053r,1,Vado ad eum qui misit ,Dom. 4 p. Pascha,V2,A,M,005306,2,,D2,,,,,,,,,269528
HR-Hf Cod. F,,053v,1,Ego veritatem dico vobis,"Dom. 4 p. Pascha,8",V2,A,1M,002607,7,,C1,,,,,,,,,269529
HR-Hf Cod. F,,053v,2,Cum venerit paraclitus spiri-,"Dom. 4 p. Pascha,8",V2,A,2M,002478,2,,D2,152c,,,,,,,,269530
HR-Hf Cod. F,,054r,1,Adhuc multa habeo vobis,"Dom. 4 p. Pascha,8",V2,A,3M,001276,5,,A1,,,,,,,,,269531
HR-Hf Cod. F,,054v,1,Non enim loquetur a semetipso,"Dom. 4 p. Pascha,8",V2,A,4M,003909,8,,G1,,,,,,,,,269532
HR-Hf Cod. F,,054v,2,Usque modo non petistis,Dom. 5 p. Pascha,V,A,M,005284,2,,D2,,,,,,,,,269533
HR-Hf Cod. F,,055r,1,Usque modo*,Dom. 5 p. Pascha,L,A,B,005284,*,,,,,,,,,,,269534
HR-Hf Cod. F,,055r,2,Petite et accipietis ut,Dom. 5 p. Pascha,V2,A,M,004279,8,,G1,,,,,,,,,269535
HR-Hf Cod. F,,055r,3,Ipse enim pater amat vos ,In Letaniis,V2,A,1M,202643,8,,G1,118a,,,,,,,,269536
HR-Hf Cod. F,,055v,1,Exivi a patre et veni ,In Letaniis,V2,A,2M,002793,8,,G1,118a,,,,,,,,269537
HR-Hf Cod. F,,055v,2,Ecce nunc palam loqueris et,In Letaniis,V2,A,3M,002530,8,,G1,118a,,,,,,,,269538
HR-Hf Cod. F,,056r,1,Viri Galilaei*,Ascensio Domini,V,A,1,005458,*,,,,,,,,,,,269539
HR-Hf Cod. F,,056r,2,Pater manifestavi nomen tuum,Ascensio Domini,V,A,M,004237,6,,F1,7a,,,,,,,,269540
HR-Hf Cod. F,,056v,1,Alleluia Christum dominum,Ascensio Domini,M,I,,001029,5,,5,,,,,,,,,269541
HR-Hf Cod. F,,056v,2,Elevata est magnificentia tua,Ascensio Domini,M,A,1.1,002634,4,,G3,31a,,,,,,,,269542
HR-Hf Cod. F,,057r,1,Dominus in templo sancto suo,Ascensio Domini,M,A,1.2,002410,8,,C1,99d,,,,,,,,269543
HR-Hf Cod. F,,057r,2,A summo caelo egressio ejus,Ascensio Domini,M,A,1.3,001195,4,,E1,27a,,,,,,,,269544
HR-Hf Cod. F,,057r,3,Ascendit deus in jubilatione,Ascensio Domini,M,W,1.,007952,*,,,,,,,,,,,269545