siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
D-B Mus. 40047,,007r,1,Missus est Gabriel angelus ad ,Dom. 1 Adventus,V,A,,003794,8?,,34a,,Missus est Gabriel angelus ad Mariam virginem desponsatam Joseph,,,https://digital.staatsbibliothek-berlin.de/werkansicht?PPN=PPN782404456&PHYSID=PHYS_0017&view=overview-toc&DMDID=DMDLOG_0002,,,,195019
D-B Mus. 40047,,007r,2,Conditor alme*,Dom. 1 Adventus,V,H,,008284,,,,,,,,https://digital.staatsbibliothek-berlin.de/werkansicht?PPN=PPN782404456&PHYSID=PHYS_0017&view=overview-toc&DMDID=DMDLOG_0002,,,,195020
D-B Mus. 40047,,007r,3,Ecce dies veniunt dicit,Dom. 1 Adventus,V,R,,006583,8,,,,,,,https://digital.staatsbibliothek-berlin.de/werkansicht?PPN=PPN782404456&PHYSID=PHYS_0017&view=overview-toc&DMDID=DMDLOG_0002,,,,195021
D-B Mus. 40047,,007r,4,In diebus illis salvabitur,Dom. 1 Adventus,V,V,01,006583a,8,,,,,,,https://digital.staatsbibliothek-berlin.de/werkansicht?PPN=PPN782404456&PHYSID=PHYS_0017&view=overview-toc&DMDID=DMDLOG_0002,,,,195022
D-B Mus. 40047,,007r,5,Rorate caeli*,Dom. 1 Adventus,V,W,,008188,*,,,,,,,https://digital.staatsbibliothek-berlin.de/werkansicht?PPN=PPN782404456&PHYSID=PHYS_0017&view=overview-toc&DMDID=DMDLOG_0002,,,,195023
D-B Mus. 40047,,007r,6,Ecce nomen domini venit de ,Dom. 1 Adventus,V,A,M,002527,1?,,4c,,Ecce nomen domini venit de longinquo et claritas ejus replet orbem terrarum,,,https://digital.staatsbibliothek-berlin.de/werkansicht?PPN=PPN782404456&PHYSID=PHYS_0017&view=overview-toc&DMDID=DMDLOG_0002,,,,195024
D-B Mus. 40047,A,007r,7,Ecce dominus veniet*,Ad Suffragium,V,A,R,002509,*,,,,,,,https://digital.staatsbibliothek-berlin.de/werkansicht?PPN=PPN782404456&PHYSID=PHYS_0017&view=overview-toc&DMDID=DMDLOG_0002,,,,195025
D-B Mus. 40047,A,007r,8,Veni redemptor*,Dom. 1 Adventus,C,H,,008408a,*,,,,,,,https://digital.staatsbibliothek-berlin.de/werkansicht?PPN=PPN782404456&PHYSID=PHYS_0017&view=overview-toc&DMDID=DMDLOG_0002,,,,195026
D-B Mus. 40047,A,007r,9,Ecce nomen*,Dom. 1 Adventus,C,A,N,,*,,,,Ecce nomen*,,,https://digital.staatsbibliothek-berlin.de/werkansicht?PPN=PPN782404456&PHYSID=PHYS_0017&view=overview-toc&DMDID=DMDLOG_0002,,,,195027
D-B Mus. 40047,,007r,10,Ecce venit rex occurramus,Dom. 1 Adventus,M,I,,001074,?,,*,,,,,https://digital.staatsbibliothek-berlin.de/werkansicht?PPN=PPN782404456&PHYSID=PHYS_0017&view=overview-toc&DMDID=DMDLOG_0002,,,,195028
D-B Mus. 40047,A,007r,11,Paratus esto*,Dom. 1 Adventus,M,A,1.,004217,*,,,,,,,https://digital.staatsbibliothek-berlin.de/werkansicht?PPN=PPN782404456&PHYSID=PHYS_0017&view=overview-toc&DMDID=DMDLOG_0002,,,,195029
D-B Mus. 40047,,007r,12,Egredietur*,Dom. 1 Adventus,M,W,1.,,*,,,,Egredietur*,,,https://digital.staatsbibliothek-berlin.de/werkansicht?PPN=PPN782404456&PHYSID=PHYS_0017&view=overview-toc&DMDID=DMDLOG_0002,,,,195030
D-B Mus. 40047,,007r,13,Aspiciens a longe ecce video,Dom. 1 Adventus,M,R,1.1,006129,7,,,,,,,https://digital.staatsbibliothek-berlin.de/werkansicht?PPN=PPN782404456&PHYSID=PHYS_0017&view=overview-toc&DMDID=DMDLOG_0002,,,,195031
D-B Mus. 40047,,007r,14,Quique terrigenae et filii,Dom. 1 Adventus,M,V,01,006129a,7,,,,,,,https://digital.staatsbibliothek-berlin.de/werkansicht?PPN=PPN782404456&PHYSID=PHYS_0017&view=overview-toc&DMDID=DMDLOG_0002,,,,195032
D-B Mus. 40047,,007r,15,Qui regis Israel intende qui,Dom. 1 Adventus,M,V,02,006129b,7,,,,,,,https://digital.staatsbibliothek-berlin.de/werkansicht?PPN=PPN782404456&PHYSID=PHYS_0017&view=overview-toc&DMDID=DMDLOG_0002,,,,195033
D-B Mus. 40047,,007r,16,Excita domine potentiam tuam,Dom. 1 Adventus,M,V,03,006129d,7,,,,,,,https://digital.staatsbibliothek-berlin.de/werkansicht?PPN=PPN782404456&PHYSID=PHYS_0017&view=overview-toc&DMDID=DMDLOG_0002,,,,195034
D-B Mus. 40047,,007r,17,Aspiciebam in visu noctis et,Dom. 1 Adventus,M,R,1.2,006128,6,,,,,,,https://digital.staatsbibliothek-berlin.de/werkansicht?PPN=PPN782404456&PHYSID=PHYS_0017&view=overview-toc&DMDID=DMDLOG_0002,,,,195035
D-B Mus. 40047,,007r,18,Ecce dominator dominus cum,Dom. 1 Adventus,M,V,01,006128a,6,,,,,,,https://digital.staatsbibliothek-berlin.de/werkansicht?PPN=PPN782404456&PHYSID=PHYS_0017&view=overview-toc&DMDID=DMDLOG_0002,,,,195036
D-B Mus. 40047,,007v,1,Missus est Gabriel angelus ad,Dom. 1 Adventus,M,R,1.3,007170,7,,,,,,,https://digital.staatsbibliothek-berlin.de/werkansicht?PPN=PPN782404456&PHYSID=PHYS_0018&view=overview-toc&DMDID=DMDLOG_0002,,,,195037
D-B Mus. 40047,,007v,2,Ave Maria gratia plena,Dom. 1 Adventus,M,V,01,007170a,7,,,,,,,https://digital.staatsbibliothek-berlin.de/werkansicht?PPN=PPN782404456&PHYSID=PHYS_0018&view=overview-toc&DMDID=DMDLOG_0002,,,,195038
D-B Mus. 40047,,007v,3,Dicite pusillanimes*,Dom. 1 Adventus,M,A,2.,002204,*,,,,,,,https://digital.staatsbibliothek-berlin.de/werkansicht?PPN=PPN782404456&PHYSID=PHYS_0018&view=overview-toc&DMDID=DMDLOG_0002,,,,195039
D-B Mus. 40047,,007v,4,Egredietur dominus*,Dom. 1 Adventus,M,W,2.,008043,*,,,,,,,https://digital.staatsbibliothek-berlin.de/werkansicht?PPN=PPN782404456&PHYSID=PHYS_0018&view=overview-toc&DMDID=DMDLOG_0002,,,,195040
D-B Mus. 40047,,007v,5,Ave Maria gratia plena,Dom. 1 Adventus,M,R,2.1,006157,7,,,,,,,https://digital.staatsbibliothek-berlin.de/werkansicht?PPN=PPN782404456&PHYSID=PHYS_0018&view=overview-toc&DMDID=DMDLOG_0002,,,,195041
D-B Mus. 40047,,007v,6,Tollite portas principes,Dom. 1 Adventus,M,V,01,006157b,7,,,,,,,https://digital.staatsbibliothek-berlin.de/werkansicht?PPN=PPN782404456&PHYSID=PHYS_0018&view=overview-toc&DMDID=DMDLOG_0002,,,,195042
D-B Mus. 40047,,007v,7,Salvatorem exspectamus,Dom. 1 Adventus,M,R,2.2,007562,3,,,,,,,https://digital.staatsbibliothek-berlin.de/werkansicht?PPN=PPN782404456&PHYSID=PHYS_0018&view=overview-toc&DMDID=DMDLOG_0002,,,,195043
D-B Mus. 40047,,007v,8,Praeoccupemus faciem ejus in,Dom. 1 Adventus,M,V,01,007562a,3,,,,,,,https://digital.staatsbibliothek-berlin.de/werkansicht?PPN=PPN782404456&PHYSID=PHYS_0018&view=overview-toc&DMDID=DMDLOG_0002,,,,195044
D-B Mus. 40047,,007v,9,Audite verbum domini gentes,Dom. 1 Adventus,M,R,2.3,006149,3,,,,,,,https://digital.staatsbibliothek-berlin.de/werkansicht?PPN=PPN782404456&PHYSID=PHYS_0018&view=overview-toc&DMDID=DMDLOG_0002,,,,195045
D-B Mus. 40047,,007v,10,A solis ortu et occasu ,Dom. 1 Adventus,M,V,01,006149a,3,,,,,,,https://digital.staatsbibliothek-berlin.de/werkansicht?PPN=PPN782404456&PHYSID=PHYS_0018&view=overview-toc&DMDID=DMDLOG_0002,,,,195046
D-B Mus. 40047,,007v,11,Leva Jerusalem*,Dom. 1 Adventus,M,A,3.,003606,*,,,,,,,https://digital.staatsbibliothek-berlin.de/werkansicht?PPN=PPN782404456&PHYSID=PHYS_0018&view=overview-toc&DMDID=DMDLOG_0002,,,,195047
D-B Mus. 40047,,007v,12,Ex Sion species*,Dom. 1 Adventus,M,W,3.,008060,*,,,,,,,https://digital.staatsbibliothek-berlin.de/werkansicht?PPN=PPN782404456&PHYSID=PHYS_0018&view=overview-toc&DMDID=DMDLOG_0002,,,,195048
D-B Mus. 40047,,007v,13,Ecce virgo concipiet et,Dom. 1 Adventus,M,R,3.1,006620,3,,,,,,,https://digital.staatsbibliothek-berlin.de/werkansicht?PPN=PPN782404456&PHYSID=PHYS_0018&view=overview-toc&DMDID=DMDLOG_0002,,,,195049
D-B Mus. 40047,,007v,14,Tollite portas principes*,Dom. 1 Adventus,M,V,01,006620a,3,,,,,,,https://digital.staatsbibliothek-berlin.de/werkansicht?PPN=PPN782404456&PHYSID=PHYS_0018&view=overview-toc&DMDID=DMDLOG_0002,,,,195050
D-B Mus. 40047,,007v,15,Obsecro domine mitte quem,Dom. 1 Adventus,M,R,3.2,007305,5,,,,,,,https://digital.staatsbibliothek-berlin.de/werkansicht?PPN=PPN782404456&PHYSID=PHYS_0018&view=overview-toc&DMDID=DMDLOG_0002,,,,195051
D-B Mus. 40047,,007v,16,A solis ortu et occasu*,Dom. 1 Adventus,M,V,01,007305a,5,,,,,,,https://digital.staatsbibliothek-berlin.de/werkansicht?PPN=PPN782404456&PHYSID=PHYS_0018&view=overview-toc&DMDID=DMDLOG_0002,,,,195052
D-B Mus. 40047,,007v,17,Laetentur caeli et exsultet,Dom. 1 Adventus,M,R,3.3,007068,2,,,,,,,https://digital.staatsbibliothek-berlin.de/werkansicht?PPN=PPN782404456&PHYSID=PHYS_0018&view=overview-toc&DMDID=DMDLOG_0002,,,,195053
D-B Mus. 40047,,008r,1,Ecce dominator dominus cum,Dom. 1 Adventus,M,V,01,007068a,2,,,,,,,https://digital.staatsbibliothek-berlin.de/werkansicht?PPN=PPN782404456&PHYSID=PHYS_0019&view=overview-toc&DMDID=DMDLOG_0002,,,,195054
D-B Mus. 40047,,008r,2,In illa die stillabunt montes ,Dom. 1 Adventus,L,A,1,003244,4?,,19a,,In illa die stillabunt montes dulcedinem et colles fluent lac et mel alleluia,,,https://digital.staatsbibliothek-berlin.de/werkansicht?PPN=PPN782404456&PHYSID=PHYS_0019&view=overview-toc&DMDID=DMDLOG_0002,,,,195055
D-B Mus. 40047,,008r,3,Jucundare filia Sion exsulta satis ,Dom. 1 Adventus,L,A,2,003509,8?,,34a,,Jucundare filia Sion exsulta satis filia Jerusalem alleluia,,,https://digital.staatsbibliothek-berlin.de/werkansicht?PPN=PPN782404456&PHYSID=PHYS_0019&view=overview-toc&DMDID=DMDLOG_0002,,,,195056
D-B Mus. 40047,,008r,4,Ecce dominus veniet et omnes,Dom. 1 Adventus,L,A,3,002509,5?,,21c,,Ecce dominus veniet et omnes sancti ejus cum eo et erit in die illa lux magna alleluia,,,https://digital.staatsbibliothek-berlin.de/werkansicht?PPN=PPN782404456&PHYSID=PHYS_0019&view=overview-toc&DMDID=DMDLOG_0002,,,,195057
D-B Mus. 40047,,008r,5,Omnes sitientes venite ad aquas,Dom. 1 Adventus,L,A,4,004133,7?,,28a,144a,Omnes sitientes venite ad aquas quaerite dominum dum inveniri potest alleluia,,,https://digital.staatsbibliothek-berlin.de/werkansicht?PPN=PPN782404456&PHYSID=PHYS_0019&view=overview-toc&DMDID=DMDLOG_0002,,,,195058
D-B Mus. 40047,,008r,6,Ecce veniet propheta magnus et,Dom. 1 Adventus,L,A,5,002552,4?,,12d,,Ecce veniet propheta magnus et ipse renovabit Jerusalem alleluia,,,https://digital.staatsbibliothek-berlin.de/werkansicht?PPN=PPN782404456&PHYSID=PHYS_0019&view=overview-toc&DMDID=DMDLOG_0002,,,,195059
D-B Mus. 40047,A,008r,7,Verbum supernum*,Dom. 1 Adventus,L,H,,008409,*,,,,,,,https://digital.staatsbibliothek-berlin.de/werkansicht?PPN=PPN782404456&PHYSID=PHYS_0019&view=overview-toc&DMDID=DMDLOG_0002,,,,195060
D-B Mus. 40047,,008r,8,Vox clamantis*,Dom. 1 Adventus,L,W,,008246,*,,,,,,,https://digital.staatsbibliothek-berlin.de/werkansicht?PPN=PPN782404456&PHYSID=PHYS_0019&view=overview-toc&DMDID=DMDLOG_0002,,,,195061
D-B Mus. 40047,,008r,9,Spiritus sanctus in te descendet,Dom. 1 Adventus,L,A,B,005006,4?,,19a,,Spiritus sanctus in te descendet Maria ne timeas habebis in utero filium dei alleluia,,,https://digital.staatsbibliothek-berlin.de/werkansicht?PPN=PPN782404456&PHYSID=PHYS_0019&view=overview-toc&DMDID=DMDLOG_0002,,,,195062
D-B Mus. 40047,R,008r,10,Ave Maria*,Dom. 1 Adventus,X,W,,007958,*,,,,,,,https://digital.staatsbibliothek-berlin.de/werkansicht?PPN=PPN782404456&PHYSID=PHYS_0019&view=overview-toc&DMDID=DMDLOG_0002,,,,195063
D-B Mus. 40047,,008r,11,Veni ad liberandum nos domine,Dom. 1 Adventus,T,R,,007823,r,,,,,,,https://digital.staatsbibliothek-berlin.de/werkansicht?PPN=PPN782404456&PHYSID=PHYS_0019&view=overview-toc&DMDID=DMDLOG_0002,,,,195064
D-B Mus. 40047,,008r,12,Et ostende faciem tuam et,Dom. 1 Adventus,T,V,01,007823a,r,,,,,,,https://digital.staatsbibliothek-berlin.de/werkansicht?PPN=PPN782404456&PHYSID=PHYS_0019&view=overview-toc&DMDID=DMDLOG_0002,,,,195065
D-B Mus. 40047,,008r,13,Timebunt gentes*,Dom. 1 Adventus,T,W,,008221,*,,,,,,,https://digital.staatsbibliothek-berlin.de/werkansicht?PPN=PPN782404456&PHYSID=PHYS_0019&view=overview-toc&DMDID=DMDLOG_0002,,,,195066
D-B Mus. 40047,,008r,14,Ostende nobis domine,Dom. 1 Adventus,S,R,,007343,r,,,,,,,https://digital.staatsbibliothek-berlin.de/werkansicht?PPN=PPN782404456&PHYSID=PHYS_0019&view=overview-toc&DMDID=DMDLOG_0002,,,,195067
D-B Mus. 40047,,008r,15,Et salutare tuum da nobis,Dom. 1 Adventus,S,V,01,007343a,r,,,,,,,https://digital.staatsbibliothek-berlin.de/werkansicht?PPN=PPN782404456&PHYSID=PHYS_0019&view=overview-toc&DMDID=DMDLOG_0002,,,,195068
D-B Mus. 40047,,008r,16,Memento nostri domine*,Dom. 1 Adventus,S,W,,008137,*,,,,,,,https://digital.staatsbibliothek-berlin.de/werkansicht?PPN=PPN782404456&PHYSID=PHYS_0019&view=overview-toc&DMDID=DMDLOG_0002,,,,195069
D-B Mus. 40047,,008r,17,Super te Jerusalem orietur,Dom. 1 Adventus,N,R,,007728,r,,,,,,,https://digital.staatsbibliothek-berlin.de/werkansicht?PPN=PPN782404456&PHYSID=PHYS_0019&view=overview-toc&DMDID=DMDLOG_0002,,,,195070
D-B Mus. 40047,,008r,18,Et gloria ejus in te,Dom. 1 Adventus,N,V,01,007728a,r,,,,,,,https://digital.staatsbibliothek-berlin.de/werkansicht?PPN=PPN782404456&PHYSID=PHYS_0019&view=overview-toc&DMDID=DMDLOG_0002,,,,195071
D-B Mus. 40047,,008r,19,Domine deus virtutum*,Dom. 1 Adventus,N,W,,008023,*,,,,,,,https://digital.staatsbibliothek-berlin.de/werkansicht?PPN=PPN782404456&PHYSID=PHYS_0019&view=overview-toc&DMDID=DMDLOG_0002,,,,195072
D-B Mus. 40047,,008r,20,Ne timeas Maria invenisti gratiam,Dom. 1 Adventus,V2,A,M,003863,4?,,19a,,Ne timeas Maria invenisti gratiam apud dominum ecce concipies et paries filium alleluia,,,https://digital.staatsbibliothek-berlin.de/werkansicht?PPN=PPN782404456&PHYSID=PHYS_0019&view=overview-toc&DMDID=DMDLOG_0002,,,,195073
D-B Mus. 40047,,008r,21,Angelus domini nuntiavit Mariae et,Fer. 2 Hebd. 1 Adv.,E,A,1,001414,1?,,4c,,Angelus domini nuntiavit Mariae et concepit de spiritu sancto alleluia,,,https://digital.staatsbibliothek-berlin.de/werkansicht?PPN=PPN782404456&PHYSID=PHYS_0019&view=overview-toc&DMDID=DMDLOG_0002,,,,195074
D-B Mus. 40047,,008r,22,Jerusalem respice ad orientem et,Fer. 2 Hebd. 1 Adv.,E,A,2,003481,7?,,31a,,Jerusalem respice ad orientem et vide alleluia,,,https://digital.staatsbibliothek-berlin.de/werkansicht?PPN=PPN782404456&PHYSID=PHYS_0019&view=overview-toc&DMDID=DMDLOG_0002,,,,195075
D-B Mus. 40047,,008r,23,Antequam convenirent inventa est Maria ,Fer. 3 Hebd. 1 Adv.,E,A,1,001440,1?,,4c,,Antequam convenirent inventa est Maria habens in utero de spiritu sancto alleluia,,,https://digital.staatsbibliothek-berlin.de/werkansicht?PPN=PPN782404456&PHYSID=PHYS_0019&view=overview-toc&DMDID=DMDLOG_0002,,,,195076
D-B Mus. 40047,B,008r,24,Missus est*,Dom. 1 Adventus,X,R,P,007170,*,,,,,,,https://digital.staatsbibliothek-berlin.de/werkansicht?PPN=PPN782404456&PHYSID=PHYS_0019&view=overview-toc&DMDID=DMDLOG_0002,,,,195077
D-B Mus. 40047,B,008r,25,Salvatorem*,Dom. 1 Adventus,X,R,P,007562,*,,,,,,,https://digital.staatsbibliothek-berlin.de/werkansicht?PPN=PPN782404456&PHYSID=PHYS_0019&view=overview-toc&DMDID=DMDLOG_0002,,,,195078
D-B Mus. 40047,B,008r,26,Gaude et laetare*,Dom. 1 Adventus,,A,,002922,*,,,,,,,https://digital.staatsbibliothek-berlin.de/werkansicht?PPN=PPN782404456&PHYSID=PHYS_0019&view=overview-toc&DMDID=DMDLOG_0002,,,,195079
D-B Mus. 40047,B,008r,27,Ecce veniet propheta*,Dom. 1 Adventus,X,A,P,002552,*,,,,,,,https://digital.staatsbibliothek-berlin.de/werkansicht?PPN=PPN782404456&PHYSID=PHYS_0019&view=overview-toc&DMDID=DMDLOG_0002,,,,195080
D-B Mus. 40047,B,008r,28,Laetentur caeli*,Dom. 1 Adventus,X,R,,007068,*,,,,,,,https://digital.staatsbibliothek-berlin.de/werkansicht?PPN=PPN782404456&PHYSID=PHYS_0019&view=overview-toc&DMDID=DMDLOG_0002,,,,195081
D-B Mus. 40047,B,008r,29,Jam lucis*,Dom. 1 Adventus,X,H,,008328,*,,,,,,,https://digital.staatsbibliothek-berlin.de/werkansicht?PPN=PPN782404456&PHYSID=PHYS_0019&view=overview-toc&DMDID=DMDLOG_0002,,,,195082
D-B Mus. 40047,,008v,1,Quaerite dominum dum inveniri potest,Fer. 3 Hebd. 1 Adv.,E,A,2,004429,4?,,19a,,Quaerite dominum dum inveniri potest invocate eum dum prope est alleluia,,,https://digital.staatsbibliothek-berlin.de/werkansicht?PPN=PPN782404456&PHYSID=PHYS_0020&view=overview-toc&DMDID=DMDLOG_0002,,,,195083
D-B Mus. 40047,,008v,2,De Sion exibit lex et,Fer. 4 Hebd. 1 Adv.,E,A,1,002119,4?,,17a,25l,De Sion exibit lex et verbum domini de Jerusalem alleluia,,,https://digital.staatsbibliothek-berlin.de/werkansicht?PPN=PPN782404456&PHYSID=PHYS_0020&view=overview-toc&DMDID=DMDLOG_0002,,,,195084
D-B Mus. 40047,,008v,3,Veniet fortior me post me ,Fer. 4 Hebd. 1 Adv.,E,A,2,005339,8?,,38a,,Veniet fortior me post me cujus non sum dignus solvere corrigiam calciamentorum ejus,,,https://digital.staatsbibliothek-berlin.de/werkansicht?PPN=PPN782404456&PHYSID=PHYS_0020&view=overview-toc&DMDID=DMDLOG_0002,,,,195085
D-B Mus. 40047,,008v,4,Benedicta tu in mulieribus et,Fer. 5 Hebd. 1 Adv.,E,A,1,001709,4?,,12a,,Benedicta tu in mulieribus et benedictus fructus ventris tui,,,https://digital.staatsbibliothek-berlin.de/werkansicht?PPN=PPN782404456&PHYSID=PHYS_0020&view=overview-toc&DMDID=DMDLOG_0002,,,,195086
D-B Mus. 40047,,008v,5,Exspectabo dominum salvatorem meum et,Fer. 5 Hebd. 1 Adv.,E,A,2,002805,4?,,12a,,Exspectabo dominum salvatorem meum et praestolabor eum dum prope est alleluia,,,https://digital.staatsbibliothek-berlin.de/werkansicht?PPN=PPN782404456&PHYSID=PHYS_0020&view=overview-toc&DMDID=DMDLOG_0002,,,,195087
D-B Mus. 40047,,008v,6,Ecce veniet deus et homo,Fer. 6 Hebd. 1 Adv.,E,A,1,002549,1?,,5b,,Ecce veniet deus et homo de domo David sedere in throno alleluia,,,https://digital.staatsbibliothek-berlin.de/werkansicht?PPN=PPN782404456&PHYSID=PHYS_0020&view=overview-toc&DMDID=DMDLOG_0002,,,,195088
D-B Mus. 40047,,008v,7,Ex Aegypto vocavi filium meum,Fer. 6 Hebd. 1 Adv.,E,A,2,002743,4?,,12a,,Ex Aegypto vocavi filium meum veniet ut salvet populum suum,,,https://digital.staatsbibliothek-berlin.de/werkansicht?PPN=PPN782404456&PHYSID=PHYS_0020&view=overview-toc&DMDID=DMDLOG_0002,,,,195089
D-B Mus. 40047,,008v,8,Sion noli timere ecce deus,Sabbato Hebd. 1 Adv.,E,A,1,004969,4?,,12a,,Sion noli timere ecce deus tuus veniet alleluia,,,https://digital.staatsbibliothek-berlin.de/werkansicht?PPN=PPN782404456&PHYSID=PHYS_0020&view=overview-toc&DMDID=DMDLOG_0002,,,,195090
D-B Mus. 40047,,008v,9,Veni domine visitare nos in,Sabbato Hebd. 1 Adv.,E,A,2,005321,7?,,31a,,Veni domine visitare nos in pace ut laetemur coram te corde perfecto,,,https://digital.staatsbibliothek-berlin.de/werkansicht?PPN=PPN782404456&PHYSID=PHYS_0020&view=overview-toc&DMDID=DMDLOG_0002,,,,195091
D-B Mus. 40047,,008v,10,Leva Jerusalem oculos et vide,Sabbato Hebd. 1 Adv.,E,A,3,003606,1?,,5b,,Leva Jerusalem oculos et vide potentiam regis ecce salvator venit solvere te a vinculo,,,https://digital.staatsbibliothek-berlin.de/werkansicht?PPN=PPN782404456&PHYSID=PHYS_0020&view=overview-toc&DMDID=DMDLOG_0002,,,,195092
D-B Mus. 40047,,008v,11,Dicite pusillanimes confortamini ecce dominus,Sabbato Hebd. 1 Adv.,E,A,4,002204,1?,,3a,,Dicite pusillanimes confortamini ecce dominus deus noster veniet,,,https://digital.staatsbibliothek-berlin.de/werkansicht?PPN=PPN782404456&PHYSID=PHYS_0020&view=overview-toc&DMDID=DMDLOG_0002,,,,195093
D-B Mus. 40047,A,008v,12,Conditor*,Dom. 2 Adventus,V,H,,008284,,,,,,,,https://digital.staatsbibliothek-berlin.de/werkansicht?PPN=PPN782404456&PHYSID=PHYS_0020&view=overview-toc&DMDID=DMDLOG_0002,,,,195094
D-B Mus. 40047,A,008v,13,Ecce dies*,Dom. 2 Adventus,V,R,,006583,*,,,,,,,https://digital.staatsbibliothek-berlin.de/werkansicht?PPN=PPN782404456&PHYSID=PHYS_0020&view=overview-toc&DMDID=DMDLOG_0002,,,,195095
D-B Mus. 40047,,008v,14,Gaude et laetare Jerusalem ecce,Dom. 2 Adventus,E,A,,002922,8,,33b,118h,Gaude et laetare Jerusalem ecce rex tuus venit tibi de quo prophetae praedixerunt angeli adoraverunt quem cherubim et seraphim sanctus sanctus sanctus proclamant,,,https://digital.staatsbibliothek-berlin.de/werkansicht?PPN=PPN782404456&PHYSID=PHYS_0020&view=overview-toc&DMDID=DMDLOG_0002,,,,195096
D-B Mus. 40047,,008v,15,Rex noster adveniet Christus,Dom. 2 Adventus,M,I,,001155,?,,*,,,,,https://digital.staatsbibliothek-berlin.de/werkansicht?PPN=PPN782404456&PHYSID=PHYS_0020&view=overview-toc&DMDID=DMDLOG_0002,,,,195097
D-B Mus. 40047,,008v,16,Cantate domino*,Dom. 2 Adventus,M,A,1.,001763,*,,,,,,,https://digital.staatsbibliothek-berlin.de/werkansicht?PPN=PPN782404456&PHYSID=PHYS_0020&view=overview-toc&DMDID=DMDLOG_0002,,,,195098
D-B Mus. 40047,,008v,17,Jerusalem cito veniet salus,Dom. 2 Adventus,M,R,1.1,007031,4,,,,,,,https://digital.staatsbibliothek-berlin.de/werkansicht?PPN=PPN782404456&PHYSID=PHYS_0020&view=overview-toc&DMDID=DMDLOG_0002,,,,195099
D-B Mus. 40047,,009r,1,Israel si me audieris non,Dom. 2 Adventus,M,V,01,007031a,4,,,,,,,https://digital.staatsbibliothek-berlin.de/werkansicht?PPN=PPN782404456&PHYSID=PHYS_0021&view=overview-toc&DMDID=DMDLOG_0002,,,,195100
D-B Mus. 40047,,009r,2,Ecce dominus veniet et omnes,Dom. 2 Adventus,M,R,1.2,006586,5,,,,,,,https://digital.staatsbibliothek-berlin.de/werkansicht?PPN=PPN782404456&PHYSID=PHYS_0021&view=overview-toc&DMDID=DMDLOG_0002,,,,195101
D-B Mus. 40047,,009r,3,A solis ortu et occasu*,Dom. 2 Adventus,M,V,01,006586a,5,,,,,,,https://digital.staatsbibliothek-berlin.de/werkansicht?PPN=PPN782404456&PHYSID=PHYS_0021&view=overview-toc&DMDID=DMDLOG_0002,,,,195102
D-B Mus. 40047,,009r,4,Jerusalem surge et sta in,Dom. 2 Adventus,M,R,1.3,007034,1,,,,,,,https://digital.staatsbibliothek-berlin.de/werkansicht?PPN=PPN782404456&PHYSID=PHYS_0021&view=overview-toc&DMDID=DMDLOG_0002,,,,195103
D-B Mus. 40047,,009r,5,Leva in circuitu oculos tuos,Dom. 2 Adventus,M,V,01,007034a,1,,,,,,,https://digital.staatsbibliothek-berlin.de/werkansicht?PPN=PPN782404456&PHYSID=PHYS_0021&view=overview-toc&DMDID=DMDLOG_0002,,,,195104
D-B Mus. 40047,,009r,6,Levabit dominus signum in nationibus ,Dom. 2 Adventus,M,A,2.,003607,1?,,4a,,Levabit dominus signum in nationibus et congregabit dispersos Israel,,,https://digital.staatsbibliothek-berlin.de/werkansicht?PPN=PPN782404456&PHYSID=PHYS_0021&view=overview-toc&DMDID=DMDLOG_0002,,,,195105
D-B Mus. 40047,,009r,7,Civitas Jerusalem noli flere,Dom. 2 Adventus,M,R,2.1,006290,1,,,,,,,https://digital.staatsbibliothek-berlin.de/werkansicht?PPN=PPN782404456&PHYSID=PHYS_0021&view=overview-toc&DMDID=DMDLOG_0002,,,,195106
D-B Mus. 40047,,009r,8,Ecce dominator dominus cum*,Dom. 2 Adventus,M,V,01,006290a,1,,,,,,,https://digital.staatsbibliothek-berlin.de/werkansicht?PPN=PPN782404456&PHYSID=PHYS_0021&view=overview-toc&DMDID=DMDLOG_0002,,,,195107
D-B Mus. 40047,,009r,9,Ecce veniet dominus protector,Dom. 2 Adventus,M,R,2.2,006613,5,,,,,,,https://digital.staatsbibliothek-berlin.de/werkansicht?PPN=PPN782404456&PHYSID=PHYS_0021&view=overview-toc&DMDID=DMDLOG_0002,,,,195108
D-B Mus. 40047,,009r,10,Ecce dominator dominus*,Dom. 2 Adventus,M,V,01,006613a,5,,,,,,,https://digital.staatsbibliothek-berlin.de/werkansicht?PPN=PPN782404456&PHYSID=PHYS_0021&view=overview-toc&DMDID=DMDLOG_0002,,,,195109
D-B Mus. 40047,,009r,11,Sicut mater consolatur filios,Dom. 2 Adventus,M,R,2.3,007660,8,,,,,,,https://digital.staatsbibliothek-berlin.de/werkansicht?PPN=PPN782404456&PHYSID=PHYS_0021&view=overview-toc&DMDID=DMDLOG_0002,,,,195110
D-B Mus. 40047,,009r,12,Deus a Libano veniet et,Dom. 2 Adventus,M,V,01,007660a,8,,,,,,,https://digital.staatsbibliothek-berlin.de/werkansicht?PPN=PPN782404456&PHYSID=PHYS_0021&view=overview-toc&DMDID=DMDLOG_0002,,,,195111
D-B Mus. 40047,R,009r,13,Erunt signa in sole*,Dom. 2 Adventus,M,A,3.,002678,*,,,,,,,https://digital.staatsbibliothek-berlin.de/werkansicht?PPN=PPN782404456&PHYSID=PHYS_0021&view=overview-toc&DMDID=DMDLOG_0002,,,,195112
D-B Mus. 40047,,009r,14,A finibus terrae laudes audivimus ,Dom. 2 Adventus,M,A,3.,001189,1?,,4c,,A finibus terrae laudes audivimus gloriam justi alleluia,,,https://digital.staatsbibliothek-berlin.de/werkansicht?PPN=PPN782404456&PHYSID=PHYS_0021&view=overview-toc&DMDID=DMDLOG_0002,,,,195113
D-B Mus. 40047,,009r,15,Jerusalem plantabis vineam in,Dom. 2 Adventus,M,R,3.1,007033,8,,,,,,,https://digital.staatsbibliothek-berlin.de/werkansicht?PPN=PPN782404456&PHYSID=PHYS_0021&view=overview-toc&DMDID=DMDLOG_0002,,,,195114
D-B Mus. 40047,,009v,1,Deus a Libano veniet et*,Dom. 2 Adventus,M,V,01,007033a,8,,,,,,,https://digital.staatsbibliothek-berlin.de/werkansicht?PPN=PPN782404456&PHYSID=PHYS_0022&view=overview-toc&DMDID=DMDLOG_0002,,,,195115