siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
D-Ma 12o Cmm 1,,006r,1,Asperges me*,Ad visitandum infirmum,X,A,,001494,*,,,,,,,,,,,359075
D-Ma 12o Cmm 1,,007v,1,Subvenite sancti dei*,Commendat. Animae,X,R,,007716,*,,,,,,,,,,,359076
D-Ma 12o Cmm 1,,007v,2,Suscipiat te*,Commendat. Animae,X,V,01,007716a,*,,,,,,,,,,,359077
D-Ma 12o Cmm 1,,007v,3,Subvenite sancti*,Commendat. Animae,X,R,P,007716,*,,,,,,,,,,,359078
D-Ma 12o Cmm 1,,007v,4,Requiem aeternam*,Commendat. Animae,X,V,01,007716zb,*,,,,,,,,,,,359079
D-Ma 12o Cmm 1,,007v,5,Regem cui omnia vivunt venite,Pro defunctis,M,I,,001131,6,,FE,,,,,,,,,359080
D-Ma 12o Cmm 1,,007v,6,Dirige domine deus meus in,Pro defunctis,M,A,1.1,002244,7,,C1,144a,,,,,,,a,359081
D-Ma 12o Cmm 1,,007v,7,Convertere domine et eripe,Pro defunctis,M,A,1.2,001921,8,,G1,118a,,,,,,,a,359082
D-Ma 12o Cmm 1,,007v,8,Nequando rapiat ut leo animam,Pro defunctis,M,A,1.3,003875,8,,G1,118a,,,,,,,a,359083
D-Ma 12o Cmm 1,,007v,9,A porta inferi,Pro defunctis,M,W,1.,007923,*,,,,,,,,,,,359084
D-Ma 12o Cmm 1,,008r,1,Credo quod redemptor meus,Pro defunctis,M,R,1.1,006348,8,,,,,,,,,,,359085
D-Ma 12o Cmm 1,,008r,2,Quem visurus sum ego ipse et,Pro defunctis,M,V,01,006348a,8,,,,,,,,,,,359086
D-Ma 12o Cmm 1,,008r,3,Qui Lazarum resuscitasti ad,Pro defunctis,M,R,1.2,007477,4,,,,,,,,,,,359087
D-Ma 12o Cmm 1,,008r,4,Qui venturus es judicare,Pro defunctis,M,V,01,007477b,4,,,,,,,,,,,359088
D-Ma 12o Cmm 1,,008r,5,Domine quando veneris,Pro defunctis,M,R,1.3,006507,8,,,,,,,,,,,359089
D-Ma 12o Cmm 1,,008r,6,Commissa mea pavesco et ante,Pro defunctis,M,V,01,006507a,8,,,,,,,,,,,359090
D-Ma 12o Cmm 1,,008v,1,In loco pascuae ibi me,Pro defunctis,M,A,2.1,003250,8,,G1,118a,,,,,,,a,359091
D-Ma 12o Cmm 1,,008v,2,Delicta juventutis et,Pro defunctis,M,A,2.2,002146,8,,G1,118a,,,,,,,a,359092
D-Ma 12o Cmm 1,,008v,3,Credo videre bona domini in,Pro defunctis,M,A,2.3,001948,4,,E2,27a,,,,,,,a,359093
D-Ma 12o Cmm 1,,008v,4,Collocet eum dominus cum,Pro defunctis,M,W,2.,800066,*,,,,,,,,,,,359094
D-Ma 12o Cmm 1,,008v,5,Memento mei deus quia ventus,Pro defunctis,M,R,2.1,007143,2,,,,,,,,,,,359095
D-Ma 12o Cmm 1,,008v,6,De profundis clamavi ad te,Pro defunctis,M,V,01,007143a,2,,,,,,,,,,,359096
D-Ma 12o Cmm 1,,008v,7,Heu mihi domine quia peccavi,Pro defunctis,M,R,2.2,006811,2,,,,,,,,,,,359097
D-Ma 12o Cmm 1,,008v,8,Anima mea turbata est valde,Pro defunctis,M,V,01,006811a,2,,,,,,,,,,,359098
D-Ma 12o Cmm 1,,009r,1,Ne recorderis peccata mea,Pro defunctis,M,R,2.3,007209,6,,,,,,,,,,,359099
D-Ma 12o Cmm 1,,009r,2,Dirige domine deus meus in,Pro defunctis,M,V,01,007209a,6,,,,,,,,,,,359100
D-Ma 12o Cmm 1,,009r,3,Complaceat tibi domine ut,Pro defunctis,M,A,3.1,001861,2,,D1,152c,,,,,,,a,359101
D-Ma 12o Cmm 1,,009r,4,Sana domine animam meam quia,Pro defunctis,M,A,3.2,004696,2,,D1,152c,,,,,,,a,359102
D-Ma 12o Cmm 1,,009r,5,Sitivit anima mea ad deum,Pro defunctis,M,A,3.3,004972,2,,D1,152c,,,,,,,c,359103
D-Ma 12o Cmm 1,,009r,6,Ne tradas bestiis animas,Pro defunctis,M,W,3.,800289,*,,,,,,,,,,,359104
D-Ma 12o Cmm 1,,009r,7,Peccante me cottidie et non,Pro defunctis,M,R,3.1,007368,1,,,,,,,,,,,359105
D-Ma 12o Cmm 1,,009r,8,Deus in nomine tuo salvum me,Pro defunctis,M,V,01,007368a,1,,,,,,,,,,,359106
D-Ma 12o Cmm 1,,009v,1,Domine secundum actum meum,Pro defunctis,M,R,3.2,006512,8,,,,,,,,,,,359107
D-Ma 12o Cmm 1,,009v,2,Amplius lava me domine ab,Pro defunctis,M,V,01,006512a,8,,,,,,,,,,,359108
D-Ma 12o Cmm 1,,009v,3,Libera me domine de viis,Pro defunctis,M,R,3.3,007092,1,,,,,,,,,,,359109
D-Ma 12o Cmm 1,,009v,4,Clamantes et dicentes,Pro defunctis,M,V,01,007092a,1S,,,,,,,,,,,359110
D-Ma 12o Cmm 1,,009v,5,Subvenite sancti dei,Pro defunctis,X,R,,007716,4,,,,,,,,,,,359111
D-Ma 12o Cmm 1,,010r,1,Suscipiat te Christus qui,Pro defunctis,X,V,01,007716a,4,,,,,,,,,,,359112
D-Ma 12o Cmm 1,,010r,2,Requiem aeternam*,Pro defunctis,X,V,02,007716zb,4,,,,,,,,,,,359113
D-Ma 12o Cmm 1,,010r,3,Kyrie eleison kyrie eleison,Pro defunctis,X,,,909040,,,,,,,,,,,,359114
D-Ma 12o Cmm 1,,010r,4,Ne recorderis peccata mea*,Pro defunctis,X,R,,007209,*,,,,,,,,,,,359115
D-Ma 12o Cmm 1,,010r,5,Libera me domine de morte,Pro defunctis,X,R,,007091,2,,,,,,,,,,,359116
D-Ma 12o Cmm 1,,010r,6,Tremens factus sum ego et,Pro defunctis,X,V,01,007091x,2S,,,,,,,,,,,359117
D-Ma 12o Cmm 1,,010r,7,Dies illa dies irae,Pro defunctis,X,V,02,007091g,2S,,,,,,,,,,,359118
D-Ma 12o Cmm 1,,010r,8,Requiem aeternam dona eis,Pro defunctis,X,V,03,007091u,2S,,,,,,,,,,,359119
D-Ma 12o Cmm 1,,010r,9,In paradisum deducant te,Pro defunctis,X,A,1P,003266,7,,A1,143b,,,,,,,a,359120
D-Ma 12o Cmm 1,,010v,1,Chorus angelorum te suscipiat,Pro defunctis,X,A,2P,001783,8,,G1,118a,,,,,,,a,359121
D-Ma 12o Cmm 1,,010v,2,Aperite mihi portas justitiae,Pro defunctis,X,A,1,001446,8,,G1,118a,Aperite mihi portas justitiae,,,,,,a,359122
D-Ma 12o Cmm 1,,010v,3,Ingrediar in locum,Pro defunctis,X,A,2,003335,7,,B1,142a,,,,,,,a,359123
D-Ma 12o Cmm 1,,010v,4,Haec requies mea in saeculum,Pro defunctis,X,A,3,003012,7,,C1,144a,,,,,,,a,359124
D-Ma 12o Cmm 1,,010v,5,De terra formasti me carne,Pro defunctis,X,A,4,002123,8,,G1,118a,,,,,,,a,359125
D-Ma 12o Cmm 1,,010v,6,Non intres in juducium,Pro defunctis,X,A,5,203301,5,,A1,129a,,,,,,,a,359126
D-Ma 12o Cmm 1,,010v,7,Omnis spiritus laudet dominum,Pro defunctis,X,A,6,004154,7,,A1,143b,,,,,,,a,359127
D-Ma 12o Cmm 1,,010v,8,Ego sum resurrectio et vita,Pro defunctis,X,A,7,002601,2,,D1,152c,,,,,,,a,359128
D-Ma 12o Cmm 1,,011r,1,Memento mei deus quia ventus*,Pro defunctis,X,R,,007143,*,,,,,,,,,,,359129
D-Ma 12o Cmm 1,,011r,2,Exsultabunt domino ossa,Pro defunctis,L,A,1,002810,1,,F1,69b,,,,,,,a,359130
D-Ma 12o Cmm 1,,011r,3,Exaudi domine orationem meam,Pro defunctis,L,A,2,002767,8,,G1,118a,,,,,,,a,359131
D-Ma 12o Cmm 1,,011r,4,Me suscepit dextera tua,Pro defunctis,L,A,3,003725,7,,C1,144a,,,,,,,a,359132
D-Ma 12o Cmm 1,,011r,5,A porta inferi erue domine,Pro defunctis,L,A,4,001191,2,,D1,152c,,,,,,,a,359133
D-Ma 12o Cmm 1,,011v,1,Omnis spiritus laudet dominum,Pro defunctis,L,A,5,004154,7,,A1,143b,,,,,,,a,359134
D-Ma 12o Cmm 1,,011v,2,Audivi vocem de caelo,Pro defunctis,L,W,,007957,*,,,,,,,,,,,359135
D-Ma 12o Cmm 1,,011v,3,Ego sum resurrectio et vita,Pro defunctis,L,A,B,002601,2,,*,,,,,,,,,359136
D-Ma 12o Cmm 1,,011v,4,Placebo domino in regione,Pro defunctis,V2,A,1,004293,2,,D1,152c,,,,,,,a,359137
D-Ma 12o Cmm 1,,011v,5,Heu mihi quia incolatus meus,Pro defunctis,V2,A,2,003038,2,,D1,152c,,,,,,,a,359138
D-Ma 12o Cmm 1,,011v,6,Dominus custodit te ab omni,Pro defunctis,V2,A,3,002402,2,,D1,152c,,,,,,,a,359139
D-Ma 12o Cmm 1,,011v,7,Si iniquitates observaveris,Pro defunctis,V2,A,4,004899,7,,C1,144a,,,,,,,a,359140
D-Ma 12o Cmm 1,,011v,8,Opera manuum tuarum domine ne,Pro defunctis,V2,A,5,004159,2,,D1,152c,,,,,,,a,359141
D-Ma 12o Cmm 1,,011v,9,Audivi vocem de caelo,Pro defunctis,V2,W,,007957,*,,,,,,,,,,,359142
D-Ma 12o Cmm 1,,011v,10,Omne quod dat mihi pater ,Pro defunctis,V2,A,M,004115,7,,C1,144a,,,,,,,a,359143
D-Ma 12o Cmm 1,,012r,1,Conditor alme siderum*,Dom. 1 Adventus,V,H,,008284,*,,,,,,,,,,,359144
D-Ma 12o Cmm 1,,012r,2,Rorate caeli desuper et nubes,Dom. 1 Adventus,V,W,,008188,*,,,,,,,,,,,359145
D-Ma 12o Cmm 1,,012r,3,Ecce nomen domini venit de,Dom. 1 Adventus,V,A,M,002527,1,,F1,69b,,,,,,,a,359146
D-Ma 12o Cmm 1,,012r,4,Regem venturum dominum venite,Dom. 1 Adventus,M,I,,001149,5,,5,,,,,,,,,359147
D-Ma 12o Cmm 1,,012r,5,Verbum supernum*,Dom. 1 Adventus,M,H,,008409,*,,,,,,,,,,,359148
D-Ma 12o Cmm 1,,012r,6,Veniet ecce rex excelsus cum,Dom. 1 Adventus,M,A,1.1,205133,1,,G1,66d,,,,,,,a,359149
D-Ma 12o Cmm 1,,012r,7,Confortate manus dissolutas,Dom. 1 Adventus,M,A,1.2,200863,2,,D1,152c,,,,,,,a,359150
D-Ma 12o Cmm 1,,012r,8,Gaudete omnes et laetamini,Dom. 1 Adventus,M,A,1.3,201938,3,,A1,97a,,,,,,,a,359151
D-Ma 12o Cmm 1,,012r,9,Ex Sion species decoris ejus,Dom. 1 Adventus,M,W,1.,008060,*,,,,,,,,,,,359152
D-Ma 12o Cmm 1,,012r,10,Aspiciens a longe ecce video,Dom. 1 Adventus,M,R,1.1,006129,7,,,,,,,,,,,359153
D-Ma 12o Cmm 1,,012v,1,Quique terrigenae et filii,Dom. 1 Adventus,M,V,01,006129a,7,,,,,,,,,,,359154
D-Ma 12o Cmm 1,,012v,2,Qui regis Israel intende qui,Dom. 1 Adventus,M,V,02,006129b,7,,,,,,,,,,,359155
D-Ma 12o Cmm 1,,012v,3,Tollite portas principes,Dom. 1 Adventus,M,V,03,006129c,7,,,,,,,,,,,359156
D-Ma 12o Cmm 1,,012v,4,Gloria patri et filio et,Dom. 1 Adventus,M,V,04,909000,7,,,,,,,,,,,359157
D-Ma 12o Cmm 1,,012v,5,Aspiciebam in visu noctis et,Dom. 1 Adventus,M,R,1.2,006128,6,,,,,,,,,,,359158
D-Ma 12o Cmm 1,,012v,6,Potestas ejus potestas,Dom. 1 Adventus,M,V,01,006128b,6,,,,,,,,,,,359159
D-Ma 12o Cmm 1,,012v,7,Missus est Gabriel angelus ad,Dom. 1 Adventus,M,R,1.3,007170,7,,,,,,,,,,,359160
D-Ma 12o Cmm 1,,013r,1,Dabit ei dominus deus sedem,Dom. 1 Adventus,M,V,01,007170b,7,,,,,,,,,,,359161
D-Ma 12o Cmm 1,,013r,2,Gaude et laetare filia,Dom. 1 Adventus,M,A,2.1,201897,4,,E1,15l,,,,,,,e,359162
D-Ma 12o Cmm 1,,013r,3,Rex noster adveniet Christus,Dom. 1 Adventus,M,A,2.2,004655,5,,A1,129a,,,,,,,a,359163
D-Ma 12o Cmm 1,,013r,4,Ecce venio cito et merces ,Dom. 1 Adventus,M,A,2.3,201484,6,,F1,7a,,,,,,,a,359164
D-Ma 12o Cmm 1,,013r,5,Emitte agnum domine,Dom. 1 Adventus,M,W,2.,008051,*,,,,,,,,,,,359165
D-Ma 12o Cmm 1,,013r,6,Ave Maria gratia plena,Dom. 1 Adventus,M,R,2.1,006157,7,,,,,,,,,,,359166
D-Ma 12o Cmm 1,,013r,7,Quomodo fiet istud quoniam,Dom. 1 Adventus,M,V,01,006157a,7,,,,,,,,,,,359167
D-Ma 12o Cmm 1,,013v,1,Salvatorem exspectamus,Dom. 1 Adventus,M,R,2.2,007562,3,,,,,,,,,,,359168
D-Ma 12o Cmm 1,,013v,2,Sobrie et juste et pie,Dom. 1 Adventus,M,V,01,007562b,3,,,,,,,,,,,359169
D-Ma 12o Cmm 1,,013v,3,Obsecro domine mitte quem,Dom. 1 Adventus,M,R,2.3,007305,5,,,,,,,,,,,359170
D-Ma 12o Cmm 1,,013v,4,Qui regis Israel intende qui,Dom. 1 Adventus,M,V,01,007305b,5,,,,,,,,,,,359171
D-Ma 12o Cmm 1,,013v,5,Gabriel angelus locutus est,Dom. 1 Adventus,M,A,3.1,002916,7,,D2,147d,,,,,,,a,359172
D-Ma 12o Cmm 1,,013v,6,Maria dixit putas qualis est,Dom. 1 Adventus,M,A,3.2,003697,6,,F1,7a,,,,,,,a,359173
D-Ma 12o Cmm 1,,013v,7,In adventu summi regis,Dom. 1 Adventus,M,A,3.3,202371,4,,E1,15t,,,,,,,j,359174
D-Ma 12o Cmm 1,,014r,1,Egredietur dominus de loco,Dom. 1 Adventus,M,W,3.,008043,*,,,,,,,,,,,359175
D-Ma 12o Cmm 1,,014r,2,Ecce virgo concipiet et,Dom. 1 Adventus,M,R,3.1,006620,3,,,,,,,,,,,359176
D-Ma 12o Cmm 1,,014r,3,Super solium David et super,Dom. 1 Adventus,M,V,01,006620b,3,,,,,,,,,,,359177
D-Ma 12o Cmm 1,,014r,4,Audite verbum domini gentes,Dom. 1 Adventus,M,R,3.2,006149,3,,,,,,,,,,,359178
D-Ma 12o Cmm 1,,014r,5,Annuntiate et auditum facite,Dom. 1 Adventus,M,V,01,006149b,3,,,,,,,,,,,359179
D-Ma 12o Cmm 1,,014r,6,Ecce dies veniunt dicit,Dom. 1 Adventus,M,R,3.3,006583,8,,,,,,,,,,,359180
D-Ma 12o Cmm 1,,014r,7,In diebus illis salvabitur,Dom. 1 Adventus,M,V,01,006583a,8,,,,,,,,,,,359181
D-Ma 12o Cmm 1,,014v,1,In illa die stillabunt montes,Dom. 1 Adventus,L,A,1,003244,8,,G1,118a,,,,,,,a,359182
D-Ma 12o Cmm 1,,014v,2,Jucundare filia Sion et,Dom. 1 Adventus,L,A,2,003509,8,,G1,118a,,,,,,,a,359183
D-Ma 12o Cmm 1,,014v,3,Ecce dominus veniet et omnes,Dom. 1 Adventus,L,A,3,002509,5,,A1,129a,,,,,,,a,359184
D-Ma 12o Cmm 1,,014v,4,Omnes sitientes venite ad,Dom. 1 Adventus,L,A,4,004133,7,,C1,144a,,,,,,,a,359185
D-Ma 12o Cmm 1,,014v,5,Ecce veniet propheta magnus,Dom. 1 Adventus,L,A,5,002552,4,,?,,,,,,,,,359186
D-Ma 12o Cmm 1,,014v,6,Vox clara*,Dom. 1 Adventus,L,H,,008413,*,,,,,,,,,,,359187
D-Ma 12o Cmm 1,,014v,7,Vox clamantis in deserto,Dom. 1 Adventus,L,W,,008246,*,,,,,,,,,,,359188
D-Ma 12o Cmm 1,,014v,8,Spiritus sanctus in te,Dom. 1 Adventus,L,A,B,005006,8,,G1,118a,,,,,,,a,359189
D-Ma 12o Cmm 1,,014v,9,Jam lucis orto sidere*,Dom. 1 Adventus,P,H,,008328,*,,,,,,,,,,,359190
D-Ma 12o Cmm 1,,014v,10,In illa die*,Dom. 1 Adventus,P,A,,003244,*,,,,,,,,,,,359191
D-Ma 12o Cmm 1,,014v,11,Christe fili dei vivi,Dom. 1 Adventus,P,R,,006276,r,,,,,,,,,,,359192
D-Ma 12o Cmm 1,,014v,12,Qui venturus es in mundum,Dom. 1 Adventus,P,V,01,006276zh,r,,,,,,,,,,,359193
D-Ma 12o Cmm 1,,014v,13,Gloria patri et filio et,Dom. 1 Adventus,P,V,02,909000,r,,,,,,,,,,,359194
D-Ma 12o Cmm 1,,014v,14,Exsurge Christus adjuva nos,Dom. 1 Adventus,P,W,,008072,*,,,,,,,,,,,359195
D-Ma 12o Cmm 1,,015r,1,Nunc sancte*,Fest. per annum,T,H,,008354,*,,,,,,,,,,,359196
D-Ma 12o Cmm 1,,015r,2,Rector*,Fest. per annum,S,H,,008380,*,,,,,,,,,,,359197
D-Ma 12o Cmm 1,,015r,3,Rerum deus*,Fest. per annum,N,H,,008382,*,,,,,,,,,,,359198
D-Ma 12o Cmm 1,,015r,4,Veni creator*,Dom. Pentecostes,T,H,,008407,*,,,,,,,,,,,359199
D-Ma 12o Cmm 1,,015r,5,Jucundare*,Dom. 1 Adventus,T,A,,003509,*,,,,,,,,,,,359200
D-Ma 12o Cmm 1,,015r,6,Veni ad liberandum nos domine,Dom. 1 Adventus,T,R,,007823,r,,,,,,,,,,,359201
D-Ma 12o Cmm 1,,015r,7,Ostende faciem tuam et salvi,Dom. 1 Adventus,T,V,01,007823a,r,,,,,,,,,,,359202
D-Ma 12o Cmm 1,,015v,1,Gloria patri et filio et,Dom. 1 Adventus,T,V,02,909000,r,,,,,,,,,,,359203
D-Ma 12o Cmm 1,,015v,2,Timebunt gentes nomen tuum,Dom. 1 Adventus,T,W,,008221,*,,,,,,,,,,,359204
D-Ma 12o Cmm 1,,015v,3,Ecce dominus veniet*,Dom. 1 Adventus,S,A,,002509,*,,,,,,,,,,,359205
D-Ma 12o Cmm 1,,015v,4,Ostende nobis domine,Dom. 1 Adventus,S,R,,007343,r,,,,,,,,,,,359206
D-Ma 12o Cmm 1,,015v,5,Et salutare tuum da nobis,Dom. 1 Adventus,S,V,01,007343a,r,,,,,,,,,,,359207
D-Ma 12o Cmm 1,,015v,6,Gloria*,Dom. 1 Adventus,S,V,02,909000,r,,,,,,,,,,,359208
D-Ma 12o Cmm 1,,015v,7,Memento nostri domine in,Dom. 1 Adventus,S,W,,008137,*,,,,,,,,,,,359209
D-Ma 12o Cmm 1,,015v,8,Ecce veniet*,Dom. 1 Adventus,N,A,,002552,*,,,,,,,,,,,359210
D-Ma 12o Cmm 1,,015v,9,Super te Jerusalem orietur,Dom. 1 Adventus,N,R,,007728,r,,,,,,,,,,,359211
D-Ma 12o Cmm 1,,015v,10,Et gloria ejus in te,Dom. 1 Adventus,N,V,01,007728a,r,,,,,,,,,,,359212
D-Ma 12o Cmm 1,,015v,11,Gloria*,Dom. 1 Adventus,N,V,02,909000,r,,,,,,,,,,,359213
D-Ma 12o Cmm 1,,015v,12,Domine deus virtutum converte,Dom. 1 Adventus,N,W,,008023,*,,,,,,,,,,,359214
D-Ma 12o Cmm 1,,015v,13,In illa die stillabunt*,Hebd. 1 Adventus,V2,A,1,003244,*,,,,,,,,,,,359215
D-Ma 12o Cmm 1,,015v,14,Conditor alme*,Hebd. 1 Adventus,V2,H,,008284,*,,,,,,,,,,,359216
D-Ma 12o Cmm 1,,015v,15,Rorate caeli desuper et nubes,Hebd. 1 Adventus,V2,W,,008188,*,,,,,,,,,,,359217
D-Ma 12o Cmm 1,,015v,16,Ne timeas Maria invenisti,Dom. 1 Adventus,V2,A,M,003863,8,,G1,118a,,,,,,,a,359218
D-Ma 12o Cmm 1,,015v,17,Regem venturum dominum venite,Hebd. Adventus,M,I,,001149,6,,FE,,,,,,,,,359219
D-Ma 12o Cmm 1,,015v,18,Verbum supernum*,Fer. 2 Hebd. 1 Adv.,M,H,,008409,*,,,,,,,,,,,359220
D-Ma 12o Cmm 1,,015v,19,Dominus defensor vitae meae,Fer. 2 Hebd. 1 Adv.,M,A,1,002404,*,,,,,,,,,,,359221
D-Ma 12o Cmm 1,,015v,20,Ex Sion species decoris ejus,Fer. 2 Hebd. 1 Adv.,M,W,,008060,*,,,,,,,,,,,359222
D-Ma 12o Cmm 1,,015v,21,Suscipe verbum virgo Maria,Fer. 2 Hebd. 1 Adv.,M,R,1,007744,4,,,,,,,,,,,359223
D-Ma 12o Cmm 1,,016r,1,Paries quidem filium et,Fer. 2 Hebd. 1 Adv.,M,V,01,007744b,4,,,,,,,,,,,359224
D-Ma 12o Cmm 1,,016r,2,Laetentur caeli et exsultet,Fer. 2 Hebd. 1 Adv.,M,R,2,007068,2,,,,,,,,,,,359225
D-Ma 12o Cmm 1,,016r,3,Orietur in diebus ejus,Fer. 2 Hebd. 1 Adv.,M,V,01,007068b,2,,,,,,,,,,,359226
D-Ma 12o Cmm 1,,016r,4,Alieni non transibunt per,Fer. 2 Hebd. 1 Adv.,M,R,3,006066,8,,,,,,,,,,,359227
D-Ma 12o Cmm 1,,016r,5,Deus a Libano veniet et,Fer. 2 Hebd. 1 Adv.,M,V,01,006066za,8,,,,,,,,,,,359228
D-Ma 12o Cmm 1,,016r,6,Miserere mei deus,Fer. 2 Hebd. 1 Adv.,L,A,1,003773,*,,,,,,,,,,,359229
D-Ma 12o Cmm 1,,016r,7,Vox clara ecce intonat*,Fer. 2 Hebd. 1 Adv.,L,H,,008413,*,,,,,,,,,,,359230
D-Ma 12o Cmm 1,,016r,8,Vox clamantis in deserto,Fer. 2 Hebd. 1 Adv.,L,W,,008246,*,,,,,,,,,,,359231
D-Ma 12o Cmm 1,,016r,9,Angelus domini nuntiavit,Fer. 2 Hebd. 1 Adv.,L,A,B,001414,1,,F1,69b,,,,,,,a,359232
D-Ma 12o Cmm 1,,016v,1,In illa*,Fer. 2 Hebd. 1 Adv.,P,A,,003244,*,,,,,,,,,,,359233
D-Ma 12o Cmm 1,,016v,2,Christe fili dei vivi*,Fer. 2 Hebd. 1 Adv.,P,R,,006276,*,,,,,,,,,,,359234
D-Ma 12o Cmm 1,,016v,3,Qui venturus*,Fer. 2 Hebd. 1 Adv.,P,V,01,006276zh,*,,,,,,,,,,,359235
D-Ma 12o Cmm 1,,016v,4,Gloria*,Fer. 2 Hebd. 1 Adv.,P,V,02,909000,*,,,,,,,,,,,359236
D-Ma 12o Cmm 1,,016v,5,Exsurge Christe*,Fer. 2 Hebd. 1 Adv.,P,W,,008072,*,,,,,,,,,,,359237
D-Ma 12o Cmm 1,,017r,1,Jucundare*,Fer. 2 Hebd. 1 Adv.,T,A,,003509,*,,,,,,,,,,,359238
D-Ma 12o Cmm 1,,017r,2,Veni ad liberandum nos*,Fer. 2 Hebd. 1 Adv.,T,R,,007823,*,,,,,,,,,,,359239
D-Ma 12o Cmm 1,,017r,3,Timebunt*,Fer. 2 Hebd. 1 Adv.,T,W,,008221,*,,,,,,,,,,,359240
D-Ma 12o Cmm 1,,017r,4,Ecce dominus veniet*,Fer. 2 Hebd. 1 Adv.,S,A,,002509,*,,,,,,,,,,,359241
D-Ma 12o Cmm 1,,017r,5,Ostende nobis domine*,Fer. 2 Hebd. 1 Adv.,S,R,,007343,*,,,,,,,,,,,359242
D-Ma 12o Cmm 1,,017r,6,Memento nostri domine*,Fer. 2 Hebd. 1 Adv.,S,W,,008137,*,,,,,,,,,,,359243
D-Ma 12o Cmm 1,,017r,7,Ecce veniet*,Fer. 2 Hebd. 1 Adv.,N,A,,002552,*,,,,,,,,,,,359244
D-Ma 12o Cmm 1,,017r,8,Super te Jerusalem*,Fer. 2 Hebd. 1 Adv.,N,R,,007728,*,,,,,,,,,,,359245
D-Ma 12o Cmm 1,,017r,9,Domine deus virtutum*,Fer. 2 Hebd. 1 Adv.,N,W,,008023,*,,,,,,,,,,,359246
D-Ma 12o Cmm 1,,017r,10,Inclinavit*,Fer. 2 Hebd. 1 Adv.,V2,A,1,003319,*,,,,,,,,,,,359247
D-Ma 12o Cmm 1,,017r,11,Conditor*,Fer. 2 Hebd. 1 Adv.,V2,H,,008284,*,,,,,,,,,,,359248
D-Ma 12o Cmm 1,,017r,12,Rorate*,Fer. 2 Hebd. 1 Adv.,V2,W,,008188,*,,,,,,,,,,,359249
D-Ma 12o Cmm 1,,017r,13,Leva Jerusalem oculos et vide,Fer. 2 Hebd. 1 Adv.,V2,A,M,003606,1,,A1,76a,,,,,,,a,359250
D-Ma 12o Cmm 1,,017r,14,Emitte agnum domine*,Fer. 3 Hebd. 1 Adv.,M,W,,008051,*,,,,,,,,,,,359251
D-Ma 12o Cmm 1,,017r,15,Montes Israel ramos vestros,Fer. 3 Hebd. 1 Adv.,M,R,1,007177,1,,,,,,,,,,,359252
D-Ma 12o Cmm 1,,017r,16,Rorate caeli desuper et nubes,Fer. 3 Hebd. 1 Adv.,M,V,01,007177a,1,,,,,,,,,,,359253
D-Ma 12o Cmm 1,,017r,17,Erumpant montes jucunditatem,Fer. 3 Hebd. 1 Adv.,M,R,2,006672,8,,,,,,,,,,,359254
D-Ma 12o Cmm 1,,017r,18,De Sion exibit lex et verbum,Fer. 3 Hebd. 1 Adv.,M,V,01,006672za,8,,,,,,,,,,,359255
D-Ma 12o Cmm 1,,017r,19,Aspiciebam*,Fer. 3 Hebd. 1 Adv.,M,R,3,006128,*,,,,,,,,,,,359256
D-Ma 12o Cmm 1,,017r,20,Antequam convenirent inventa,Fer. 3 Hebd. 1 Adv.,L,A,B,001440,1,,F1,69b,,,,,,,a,359257
D-Ma 12o Cmm 1,,017r,21,Quaerite dominum dum inveniri,Fer. 3 Hebd. 1 Adv.,V2,A,M,004429,4,,E2,27a,,,,,,,a,359258
D-Ma 12o Cmm 1,,017v,1,Egredietur dominus de loco,Fer. 4 Hebd. 1 Adv.,M,W,,008043,*,,,,,,,,,,,359259
D-Ma 12o Cmm 1,,017v,2,De Sion exibit lex et ,Fer. 4 Hebd. 1 Adv.,L,A,B,002119,2,,D1,152c,,,,,,,a,359260
D-Ma 12o Cmm 1,,017v,3,Veniet fortior me post me,Fer. 4 Hebd. 1 Adv.,V2,A,M,005339,5,,C1,130a,,,,,,,a,359261
D-Ma 12o Cmm 1,,017v,4,Benedicta tu in mulieribus et,Fer. 5 Hebd. 1 Adv.,L,A,B,001709,4,,F1,16a,,,,,,,a,359262
D-Ma 12o Cmm 1,,017v,5,Exspectabo dominum salvatorem,Fer. 5 Hebd. 1 Adv.,V2,A,M,002805,4,,E1,15c,,,,,,,a,359263
D-Ma 12o Cmm 1,,017v,6,Ecce veniet deus et homo ,Fer. 6 Hebd. 1 Adv.,L,A,B,002549,1,,A1,76a,,,,,,,a,359264
D-Ma 12o Cmm 1,,017v,7,Ex Aegypto vocavi filium meum,Fer. 6 Hebd. 1 Adv.,V2,A,M,002743,4,,E1,15c,,,,,,,a,359265
D-Ma 12o Cmm 1,,017v,8,Sion noli timere ecce deus,Sabbato Hebd. 1 Adv.,L,A,B,004969,4,,G1,10b,,,,,,,a,359266
D-Ma 12o Cmm 1,,017v,9,Conditor*,Dom. 2 Adventus,V,H,,008284,*,,,,,,,,,,,359267
D-Ma 12o Cmm 1,,017v,10,Rorate*,Dom. 2 Adventus,V,W,,008188,*,,,,,,,,,,,359268
D-Ma 12o Cmm 1,,017v,11,Veni domine visitare nos in,Dom. 2 Adventus,V,A,M,005321,7,,A1,143b,,,,,,,a,359269
D-Ma 12o Cmm 1,,018r,1,Surgite vigilemus venite,Dom. 2 Adventus,M,I,,001165,2,,2,,,,,,,,,359270
D-Ma 12o Cmm 1,,018r,2,Egredietur*,Dom. 2 Adventus,M,W,1.,,*,,,,Egredietur*,,,,,,,359271
D-Ma 12o Cmm 1,,018r,3,Jerusalem cito veniet salus,Dom. 2 Adventus,M,R,1,007031,4,,,,,,,,,,,359272
D-Ma 12o Cmm 1,,018r,4,Ego enim sum dominus deus,Dom. 2 Adventus,M,V,01,007031b,4,,,,,,,,,,,359273
D-Ma 12o Cmm 1,,018r,5,Ecce dominus veniet et omnes,Dom. 2 Adventus,M,R,2,006586,5,,,,,,,,,,,359274
D-Ma 12o Cmm 1,,018r,6,Ecce dominus cum virtute,Dom. 2 Adventus,M,V,01,006586b,5,,,,,,,,,,,359275
D-Ma 12o Cmm 1,,018r,7,Civitas Jerusalem noli flere,Dom. 2 Adventus,M,R,3,006290,1,,,,,,,,,,,359276
D-Ma 12o Cmm 1,,018r,8,Ecce dominus in fortitudine,Dom. 2 Adventus,M,V,01,006290b,1,,,,,,,,,,,359277
D-Ma 12o Cmm 1,,018v,1,Ecce veniet dominus protector,Dom. 2 Adventus,M,R,4,006613,5,,,,,,,,,,,359278
D-Ma 12o Cmm 1,,018v,2,Et dominabitur a mari usque,Dom. 2 Adventus,M,V,01,006613b,5,,,,,,,,,,,359279
D-Ma 12o Cmm 1,,018v,3,Sicut mater consolatur filios,Dom. 2 Adventus,M,R,5,007660,8,,,,,,,,,,,359280
D-Ma 12o Cmm 1,,018v,4,Dabo in Sion salutem et in,Dom. 2 Adventus,M,V,01,007660b,8,,,,,,,,,,,359281
D-Ma 12o Cmm 1,,018v,5,Jerusalem plantabis vineam in,Dom. 2 Adventus,M,R,6,007033,8,,,,,,,,,,,359282
D-Ma 12o Cmm 1,,018v,6,Exsulta satis filia Sion,Dom. 2 Adventus,M,V,01,007033b,8,,,,,,,,,,,359283
D-Ma 12o Cmm 1,,018v,7,Egredietur dominus de Samaria,Dom. 2 Adventus,M,R,7,006639,3,,,,,,,,,,,359284
D-Ma 12o Cmm 1,,019r,1,Et praeparabitur in,Dom. 2 Adventus,M,V,01,006639b,3,,,,,,,,,,,359285
D-Ma 12o Cmm 1,,019r,2,Festina ne tardaveris domine,Dom. 2 Adventus,M,R,8,006728,2,,,,,,,,,,,359286
D-Ma 12o Cmm 1,,019r,3,Veni domine et noli tardare,Dom. 2 Adventus,M,V,01,006728a,2,,,,,,,,,,,359287
D-Ma 12o Cmm 1,,019r,4,Ecce dominus veniet cum,Dom. 2 Adventus,M,R,9,006585,3,,,,,,,,,,,359288
D-Ma 12o Cmm 1,,019r,5,Ecce dominus noster cum,Dom. 2 Adventus,M,V,01,006585a,3,,,,,,,,,,,359289
D-Ma 12o Cmm 1,,019r,6,Ecce ab austro venio ego,Dom. 2 Adventus,M,R,10,006570,7,,,,,,,,,,,359290
D-Ma 12o Cmm 1,,019r,7,Aspiciebam vos et crescere,Dom. 2 Adventus,M,V,01,006570a,7,,,,,,,,,,,359291
D-Ma 12o Cmm 1,,019r,8,Rex noster adveniet Christus,Dom. 2 Adventus,M,R,11,007547,4,,,,,,,,,,,359292
D-Ma 12o Cmm 1,,019v,1,Super ipsum continebunt reges,Dom. 2 Adventus,M,V,01,007547b,4,,,,,,,,,,,359293
D-Ma 12o Cmm 1,,019v,2,Montes Israel*,Dom. 2 Adventus,M,R,12,007177,1,,,,,,,,,,,359294
D-Ma 12o Cmm 1,,019v,3,Ecce in nubibus caeli dominus,Dom. 2 Adventus,L,A,1,002515,2,,D1,152c,,,,,,,a,359295
D-Ma 12o Cmm 1,,019v,4,Urbs fortitudinis nostrae,Dom. 2 Adventus,L,A,2,005281,7,,D2,147d,,,,,,,a,359296
D-Ma 12o Cmm 1,,019v,5,Ecce apparebit dominus et non,Dom. 2 Adventus,L,A,3,002492,7,,A1,143b,,,,,,,a,359297
D-Ma 12o Cmm 1,,019v,6,Montes et colles cantabunt,Dom. 2 Adventus,L,A,4,003805,1,,F1,69b,,,,,,,a,359298
D-Ma 12o Cmm 1,,019v,7,Ecce dominus noster cum,Dom. 2 Adventus,L,A,5,002508,3,,A1,97a,,,,,,,a,359299
D-Ma 12o Cmm 1,,019v,8,Vox clara*,Dom. 2 Adventus,L,H,,008413,*,,,,,,,,,,,359300
D-Ma 12o Cmm 1,,019v,9,Vox clamantis*,Dom. 2 Adventus,L,W,,008246,*,,,,,,,,,,,359301
D-Ma 12o Cmm 1,,019v,10,Joannes autem cum audisset in,Dom. 2 Adventus,L,A,B,003496,1,,F1,,,,,,,,a,359302
D-Ma 12o Cmm 1,,020r,1,Conditor alme*,Dom. 2 Adventus,V2,H,,008284,*,,,,,,,,,,,359303
D-Ma 12o Cmm 1,,020r,2,Rorate caeli*,Dom. 2 Adventus,V2,W,,008188,*,,,,,,,,,,,359304
D-Ma 12o Cmm 1,,020r,3,Tu es qui venturus es ,Dom. 2 Adventus,V2,A,M,005209,8,,G1,,,,,,,,b,359305
D-Ma 12o Cmm 1,,020r,5,De caelo veniet dominator,Fer. 2 Hebd. 2 Adv.,L,A,B,002104,7,,A1,143b,,,,,,,a,359306
D-Ma 12o Cmm 1,,020r,6,Ecce rex veniet dominus,Fer. 2 Hebd. 2 Adv.,V2,A,M,002543,4,,E1,,,,,,,,a,359307
D-Ma 12o Cmm 1,,020r,7,Super te Jerusalem orietur,Fer. 3 Hebd. 2 Adv.,L,A,B,005065,4,,F1,16a,,,,,,,a,359308
D-Ma 12o Cmm 1,,020r,8,Vox clamantis in deserto,Fer. 3 Hebd. 2 Adv.,V2,A,M,005506,5,,A1,,,,,,,,a,359309
D-Ma 12o Cmm 1,,020r,9,Ecce mitto angelum meum qui,Fer. 4 Hebd. 2 Adv.,L,A,B,002525,8,,G1,,,,,,,,a,359310
D-Ma 12o Cmm 1,,020r,10,Sion renovaberis et videbis,Fer. 4 Hebd. 2 Adv.,V2,A,M,004970,4,,A1,,,,,,,,b,359311
D-Ma 12o Cmm 1,,020r,11,Tu es qui venturus es ,Fer. 5 Hebd. 2 Adv.,L,A,B,005210,8,,C1,,,,,,,,a,359312
D-Ma 12o Cmm 1,,020v,1,Qui post me venit ante ,Fer. 5 Hebd. 2 Adv.,V2,A,M,004493,4,,F1,,,,,,,,b,359313