siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
CZ-Pu VI.E.4c,,001r,1,Ecce ascendimus Jerusalem et filius,Fer. 4 Hebd. 2 Quad.,L,A,B,002496,,,,,Ecce ascendimus Jerusalem et filius hominis tradetur ad crucifigatur,,,,,,,461056
CZ-Pu VI.E.4c,,001r,2,Tradetur enim gentibus ad illudendum,Fer. 4 Hebd. 2 Quad.,N,A,,005165,,,,,Tradetur enim gentibus ad illudendum et flagellandum et crucifigendum,,,,,,,461057
CZ-Pu VI.E.4c,,001r,3,Sedere autem mecum non est,Fer. 4 Hebd. 2 Quad.,V,A,M,004857,,,,,Sedere autem mecum non est meum dare vobis sed quibus paratum est a patre meo,,,,,,,461058
CZ-Pu VI.E.4c,,001v,1,Pater Abraham miserere mei et,Fer. 5 Hebd. 2 Quad.,L,A,B,004231,,,,,Pater Abraham miserere mei et mitte Lazarum ut intinguat extremum digiti sui in aqua ut refrigeret linguam meam,,,,,,,461059
CZ-Pu VI.E.4c,,001v,2,Dives ille guttam aquae petiit,Fer. 5 Hebd. 2 Quad.,N,A,,002258,,,,,Dives ille guttam aquae petiit qui micas panis Lazaro negavit,,,,,,,461060
CZ-Pu VI.E.4c,,001v,3,Fili recordare quia recepisti,Fer. 5 Hebd. 2 Quad.,V,A,M,002873,,,,,Fili recordare quia recepisti bona in vita tua et Lazarus similiter mala,,,,,,,461061
CZ-Pu VI.E.4c,,009v,1,Tollite jugum*,Comm. Apostolorum,V,R,,007770,,,,,Tollite jugum*,,,,,,,461062
CZ-Pu VI.E.4c,,009v,2,Exsultet caelum*,Comm. Apostolorum,V,H,,,,,,,Exsultet caelum*,,,,,,,461063
CZ-Pu VI.E.4c,,009v,3,Nimis honorati sunt amici tui,Comm. Apostolorum,V,W,,008148,,,,,Nimis honorati sunt amici tui deus R. Nimis,,,,,,,461064
CZ-Pu VI.E.4c,,009v,4,Isti sunt viri sancti quos,Comm. Apostolorum,V,A,M1,003449,,,,,Isti sunt viri sancti quos elegit dominus in caritate non ficta et dedit illis gloriam sempiternam quorum doctrina fulget ecclesia ut sol et luna alleluia,,,,,,,461065
CZ-Pu VI.E.4c,,009v,5,Ecce ego mitto vos sicut,Comm. Apostolorum,V,A,M2,002512,,,,,Ecce ego mitto vos sicut oves in medio luporum estote ergo prudentes sicut serpentes et simplices sicut columbae,,,,,,,461066
CZ-Pu VI.E.4c,,009v,6,Regem apostolorum dominum,Comm. Apostolorum,M,I,,001125,,,,,Regem apostolorum dominum venite adoremus,,,,,,,461067
CZ-Pu VI.E.4c,,010r,1,Aeterna Christi munera*,Comm. Apostolorum,M,H,,008252,,,,,Aeterna Christi munera*,,,,,,,461068
CZ-Pu VI.E.4c,,010r,2,In omnem terram exivit sonus,Comm. Apostolorum,M,A,1.1,003262,,,,,In omnem terram exivit sonus eorum et in fines orbis terrae verba eorum,,,,,,,461069
CZ-Pu VI.E.4c,,010r,3,Haec est generatio quaerentium dominum,Comm. Apostolorum,M,A,1.2,002999,,,,,Haec est generatio quaerentium dominum quaerentium faciem dei Jacob,,,,,,,461070
CZ-Pu VI.E.4c,,010r,4,Exsultate justi in domino,Comm. Apostolorum,M,A,1.3,002815,,,,,Exsultate justi in domino rectos decet collaudatio,,,,,,,461071
CZ-Pu VI.E.4c,,010r,5,Clamaverunt justi et dominus,Comm. Apostolorum,M,A,1.4,001823,,,,,Clamaverunt justi et dominus exaudivit eos,,,,,,,461072
CZ-Pu VI.E.4c,,010r,6,Constitues eos principes,Comm. Apostolorum,M,A,1.5,001902,,,,,Constitues eos principes super omnem terram memores erunt nominis tui domine,,,,,,,461073
CZ-Pu VI.E.4c,,010r,7,Principes populorum,Comm. Apostolorum,M,A,1.6,004379,,,,,Principes populorum congregati sunt cum deo Abraham,,,,,,,461074
CZ-Pu VI.E.4c,,010r,8,Ecce ego mitto vos sicut oves,Comm. Apostolorum,M,R,1.1,006588,,,,,Ecce ego mitto vos sicut oves in medio luporum dicit dominus estote ergo prudentes sicut serpentes et simplices sicut columbae,,,,,,,461075
CZ-Pu VI.E.4c,,010r,9,Dum lucem habetis credite in,Comm. Apostolorum,M,V,01,006588a,,,,,Dum lucem habetis credite in lucem ut filii lucis sitis dicit dominus,,,,,,,461076
CZ-Pu VI.E.4c,,010r,10,Tollite jugum meum super vos,Comm. Apostolorum,M,R,1.2,007770,,,,,Tollite jugum meum super vos dicit dominus et discite quia mitis sum et humilis corde jugum enim meum suave est et onus meum leve,,,,,,,461077
CZ-Pu VI.E.4c,,010r,11,Et invenietis requiem animabus vestris,Comm. Apostolorum,M,V,01,007770a,,,,,Et invenietis requiem animabus vestris,,,,,,,461078
CZ-Pu VI.E.4c,,010r,12,Dum steteritis ante reges et,Comm. Apostolorum,M,R,1.3,006564,,,,,Dum steteritis ante reges et praesides nolite cogitare quomodo aut quid loquamini dabitur enim vobis in illa hora quid loquamini,,,,,,,461079
CZ-Pu VI.E.4c,,010r,13,Non enim vos estis qui,Comm. Apostolorum,M,V,01,006564a,,,,,Non enim vos estis qui loquimini sed spiritus patris vestri qui loquitur in vobis,,,,,,,461080
CZ-Pu VI.E.4c,,010r,14,In omnem terram exivit sonus,Comm. Apostolorum,M,R,1.4,006919,,,,,In omnem terram exivit sonus eorum et in fines orbis terrae verba eorum,,,,,,,461081
CZ-Pu VI.E.4c,,010r,15,Non sunt loquelae neque sermones,Comm. Apostolorum,M,V,01,006919a,,,,,Non sunt loquelae neque sermones quorum non audiantur voces eorum,,,,,,,461082
CZ-Pu VI.E.4c,,010r,16,Dedisti hereditatem timentibus nomen tuum,Comm. Apostolorum,M,A,2.1,002133,,,,,Dedisti hereditatem timentibus nomen tuum domine,,,,,,,461083
CZ-Pu VI.E.4c,,010r,17,Annuntiaverunt opera dei et facta,Comm. Apostolorum,M,A,2.2,001429,,,,,Annuntiaverunt opera dei et facta ejus intellexerunt,,,,,,,461084
CZ-Pu VI.E.4c,,010r,18,Beati quos elegisti domine,Comm. Apostolorum,M,A,2.3,001593,,,,,Beati quos elegisti domine habitabunt in atriis tuis,,,,,,,461085
CZ-Pu VI.E.4c,,010r,19,Exaltabuntur cornua justi,Comm. Apostolorum,M,A,2.4,002757,,,,,Exaltabuntur cornua justi alleluia,,,,,,,461086
CZ-Pu VI.E.4c,,010r,20,Lux orta est justis alleluia ,Comm. Apostolorum,M,A,2.5,003651,,,,,Lux orta est justis alleluia rectis corde laetitia alleluia,,,,,,,461087
CZ-Pu VI.E.4c,,010r,21,Qui diligitis dominum laetamini in ,Comm. Apostolorum,M,A,2.6,004466,,,,,Qui diligitis dominum laetamini in domino et confitemini memoriae sanctitatis ejus,,,,,,,461088
CZ-Pu VI.E.4c,,010r,22,Custodiebant testimonia ejus,Comm. Apostolorum,M,A,2.7,002083,,,,,Custodiebant testimonia ejus et praecepta ejus alleluia,,,,,,,461089
CZ-Pu VI.E.4c,,010r,23,Constitues eos p*,Comm. Apostolorum,M,W,2.,007994,,,,,Constitues eos p*,,,,,,,461090
CZ-Pu VI.E.4c,,010r,24,Vidi conjunctos viros,Comm. Apostolorum,M,R,2.1,007873,,,,,Vidi conjunctos viros habentes splendidas vestes et angelus domini locutus est ad me dicens isti sunt viri sancti facti amici dei,,,,,,,461091
CZ-Pu VI.E.4c,,010r,25,Vidi angelum dei volantem per,Comm. Apostolorum,M,V,01,007873a,,,,,Vidi angelum dei volantem per medium caeli voce magna clamantem et dicentem,,,,,,,461092
CZ-Pu VI.E.4c,,010r,26,Isti sunt triumphatores et,Comm. Apostolorum,M,R,2.2,007025,,,,,Isti sunt triumphatores et amici dei qui contemnentes jussa principum meruerunt praemia aeterna modo coronantur et accipiunt palmam,,,,,,,461093
CZ-Pu VI.E.4c,,010r,27,Isti sunt qui venerunt ex,Comm. Apostolorum,M,V,01,007025a,,,,,Isti sunt qui venerunt ex magna tribulatione et laverunt stolas suas in sanguine agni,,,,,,,461094
CZ-Pu VI.E.4c,,010r,28,Isti sunt qui viventes in,Comm. Apostolorum,M,R,2.3,007019,,,,,Isti sunt qui viventes in carne plantaverunt ecclesiam sanguine suo non sunt de terris corpora eorum separata quorum merita sunt in caelis animae sanctorum coaequales,,,,,,,461095
CZ-Pu VI.E.4c,,010v,1,In omnem terram exivit sonus,Comm. Apostolorum,M,V,01,007019a,,,,,In omnem terram exivit sonus eorum et in fines orbis terrae verba eorum,,,,,,,461096
CZ-Pu VI.E.4c,,010v,2,Constitues eos principes super omnem,Comm. Apostolorum,M,R,2.4,006331,,,,,Constitues eos principes super omnem terram memores erunt nominis tui in omni progenie et generatione,,,,,,,461097
CZ-Pu VI.E.4c,,010v,3,In omnem terram*,Comm. Apostolorum,M,V,01,006331a,,,,,In omnem terram*,,,,,,,461098
CZ-Pu VI.E.4c,,010v,4,Isti sunt viri sancti et,Comm. Apostolorum,M,A,3.,003448,,,,,Isti sunt viri sancti et amici dei quorum doctrina fulget ecclesia alleluia,,,,,,,461099
CZ-Pu VI.E.4c,,010v,5,Dedisti hereditatem timentibus nomen tuum,Comm. Apostolorum,M,W,3.,008007,,,,,Dedisti hereditatem timentibus nomen tuum domine,,,,,,,461100
CZ-Pu VI.E.4c,,010v,6,Isti sunt viri sancti quos,Comm. Apostolorum,M,R,3.1,007026,,,,,Isti sunt viri sancti quos elegit dominus in caritate non ficta et dedit illis gloriam sempiternam quorum doctrina fulget ecclesia ut sol et luna,,,,,,,461101
CZ-Pu VI.E.4c,,010v,7,Sancti per fidem vicerunt regna,Comm. Apostolorum,M,V,01,007026a,,,,,Sancti per fidem vicerunt regna operati sunt justitiam,,,,,,,461102
CZ-Pu VI.E.4c,,010v,8,Nimis honorati sunt amici tui,Comm. Apostolorum,M,R,3.2,007216,,,,,Nimis honorati sunt amici tui deus nimis confortatus est principatus eorum,,,,,,,461103
CZ-Pu VI.E.4c,,010v,9,In omnem terram*,Comm. Apostolorum,M,V,01,007216a,,,,,In omnem terram*,,,,,,,461104
CZ-Pu VI.E.4c,,010v,10,Non sunt loquelae neque sermones,Comm. Apostolorum,M,R,3.3,007231,,,,,Non sunt loquelae neque sermones quorum non audiantur voces eorum in omnem terram exivit sonus eorum et in fines orbis terrae verba eorum,,,,,,,461105
CZ-Pu VI.E.4c,,010v,11,Nimis honorati sunt amici tui,Comm. Apostolorum,M,V,01,007231a,,,,,Nimis honorati sunt amici tui deus nimis confortatus est principatus eorum,,,,,,,461106
CZ-Pu VI.E.4c,,010v,12,Fuerunt sine querela ante dominum,Comm. Apostolorum,M,R,3.4,006748,,,,,Fuerunt sine querela ante dominum et ab invicem non sunt separati calicem domini biberunt et amici dei facti sunt,,,,,,,461107
CZ-Pu VI.E.4c,,010v,13,Tradiderunt corpora sua propter deum,Comm. Apostolorum,M,V,01,006748a,,,,,Tradiderunt corpora sua propter deum ad supplicia ideo coronantur et accipiunt palmam,,,,,,,461108
CZ-Pu VI.E.4c,,010v,14,Cives apostolorum et domestici dei,Comm. Apostolorum,M,R,3.5,006289,,,,,Cives apostolorum et domestici dei advenerunt hodie portantes pacem illuminantes patriam dare pacem gentibus et liberare populum domini,,,,,,,461109
CZ-Pu VI.E.4c,,010v,15,Audite preces supplicum vitae aeternae,Comm. Apostolorum,M,V,01,006289a,,,,,Audite preces supplicum vitae aeternae poscentes praemium qui fertis in dexteris manipulos justitiae quique gaudentes advenistis hodie,,,,,,,461110
CZ-Pu VI.E.4c,,010v,16,Hoc est praeceptum meum ut,Comm. Apostolorum,L,A,1,003080,,,,,Hoc est praeceptum meum ut diligatis invicem sicut dilexi vos,,,,,,,461111
CZ-Pu VI.E.4c,,010v,17,Majorem caritatem nemo habet ut,Comm. Apostolorum,L,A,2,003685,,,,,Majorem caritatem nemo habet ut animam suam ponat quis pro amicis suis,,,,,,,461112
CZ-Pu VI.E.4c,,010v,18,Vos amici mei estis si,Comm. Apostolorum,L,A,3,005492,,,,,Vos amici mei estis si feceritis quae praecipio vobis dicit dominus,,,,,,,461113
CZ-Pu VI.E.4c,,010v,19,Non enim vos estis qui,Comm. Apostolorum,L,A,4,003911,,,,,Non enim vos estis qui loquimini sed spiritus patris vestri qui loquitur in vobis dicit dominus,,,,,,,461114
CZ-Pu VI.E.4c,,010v,20,In patientia vestra possidebitis animas,Comm. Apostolorum,L,A,5,003267,,,,,In patientia vestra possidebitis animas vestras,,,,,,,461115
CZ-Pu VI.E.4c,,010v,21,Nimis honorati sunt amici tui,Comm. Apostolorum,L,R,,007215,,,,,Nimis honorati sunt amici tui deus,,,,,,,461116
CZ-Pu VI.E.4c,,010v,22,Nimis confortatus est principatus eorum,Comm. Apostolorum,L,V,01,007215a,,,,,Nimis confortatus est principatus eorum,,,,,,,461117
CZ-Pu VI.E.4c,,010v,23,Annuntiaverunt opera dei R. Et,Comm. Apostolorum,L,W,,007950,,,,,Annuntiaverunt opera dei R. Et facta ejus,,,,,,,461118
CZ-Pu VI.E.4c,,010v,24,Dum steteritis ante reges et,Comm. Apostolorum,L,A,B1,002470,,,,,Dum steteritis ante reges et praesides nolite praemeditari qualiter respondeatis dabitur enim vobis in illa hora quid loquamini,,,,,,,461119
CZ-Pu VI.E.4c,,010v,25,Estote fortes in bello et ,Comm. Apostolorum,L,A,B2,002684,,,,,Estote fortes in bello et pugnate cum antiquo serpente et accipietis regnum aeternum alleluia,,,,,,,461120
CZ-Pu VI.E.4c,,010v,26,Isti sunt viri sancti*,Comm. Apostolorum,X,A,P,003448,,,,,Isti sunt viri sancti*,,,,,,,461121
CZ-Pu VI.E.4c,,011r,1,Juravit dominus et non paenitebit,Comm. Apostolorum,V2,A,1,003522,,,,,Juravit dominus et non paenitebit eum tu es sacerdos in aeternum,,,,,,,461122
CZ-Pu VI.E.4c,,011r,2,Collocet eos dominus cum,Comm. Apostolorum,V2,A,2,001854,,,,,Collocet eos dominus cum principibus populi sui,,,,,,,461123
CZ-Pu VI.E.4c,,011r,3,Dirupisti domine vincula mea,Comm. Apostolorum,V2,A,3,002250,,,,,Dirupisti domine vincula mea tibi sacrificabo hostiam laudis,,,,,,,461124
CZ-Pu VI.E.4c,,011r,4,Confortatus est principatus eorum et,Comm. Apostolorum,V2,A,4,001881,,,,,Confortatus est principatus eorum et honorati sunt amici tui deus,,,,,,,461125
CZ-Pu VI.E.4c,,011r,5,Constitues eos principes super omnem,Comm. Apostolorum,V2,R,,006329,,,,,Constitues eos principes super omnem terra,,,,,,,461126
CZ-Pu VI.E.4c,,011r,6,Memores erunt nominis tui domine,Comm. Apostolorum,V2,V,01,006329a,,,,,Memores erunt nominis tui domine,,,,,,,461127
CZ-Pu VI.E.4c,,011r,7,Beati eritis cum vos oderint,Comm. Apostolorum,V2,A,M,001580,,,,,Beati eritis cum vos oderint homines et cum separaverint vos et ejecerint nomen vestrum tamquam malum propter filium hominis gaudete et exsultate ecce enim merces vestra multa est in caelis,,,,,,,461128
CZ-Pu VI.E.4c,,011r,8,Vestri capilli capitis omnes,Comm. Apostolorum,L,A,1,005372,,,,,Vestri capilli capitis omnes numerati sunt nolite timere multis passeribus meliores estis vos,,,,,,,461129
CZ-Pu VI.E.4c,,011r,9,Vos autem dixi amicos quia,Comm. Apostolorum,L,A,2,005494,,,,,Vos autem dixi amicos quia omnia quaecumque audivi a patre meo nota feci vobis dicit dominus,,,,,,,461130
CZ-Pu VI.E.4c,,011r,10,Nolite timere eos qui corpus,Comm. Apostolorum,L,A,3,003896,,,,,Nolite timere eos qui corpus occidunt animam autem non possunt occidere dicit dominus,,,,,,,461131
CZ-Pu VI.E.4c,,011r,11,Beati mundo corde quoniam ipsi,Comm. Apostolorum,L,A,4,001585,,,,,Beati mundo corde quoniam ipsi deum videbunt,,,,,,,461132
CZ-Pu VI.E.4c,,011r,12,Beati qui persecutionem patiuntur propter,Comm. Apostolorum,L,A,5,001592,,,,,Beati qui persecutionem patiuntur propter justitiam,,,,,,,461133
CZ-Pu VI.E.4c,,011r,13,Tradent enim vos in conciliis,Comm. Apostolorum,L,A,B,005164,,,,,Tradent enim vos in conciliis et in synagogis suis flagellabunt vos et ante reges et praesides ducemini propter me in testimonium illis et gentibus,,,,,,,461134
CZ-Pu VI.E.4c,,011r,14,Isti viventes in carne plantaverunt,Comm. Apostolorum,V2,A,1,003450,,,,,Isti viventes in carne plantaverunt ecclesiam sanguine suo non sunt de terra corpora eorum separata quorum merito sunt in caelis animae sanctorum coaequales,,,,,,,461135
CZ-Pu VI.E.4c,,011r,15,Tollite jugum meum super vos,Comm. Apostolorum,L,A,1,005158,,,,,Tollite jugum meum super vos quia mitis sum et humilis corde,,,,,,,461136
CZ-Pu VI.E.4c,,011r,16,Jugum enim meum suave est,Comm. Apostolorum,L,A,2,003520,,,,,Jugum enim meum suave est et onus meum leve dicit dominus,,,,,,,461137
CZ-Pu VI.E.4c,,011r,17,Manete in dilectione mea sicut,Comm. Apostolorum,L,A,3,003693,,,,,Manete in dilectione mea sicut dilexi vos dicit dominus,,,,,,,461138
CZ-Pu VI.E.4c,,011r,18,Vos estis lux hujus mundi,Comm. Apostolorum,L,A,4,005498,,,,,Vos estis lux hujus mundi qui in patientia possidebitis animas vestras,,,,,,,461139
CZ-Pu VI.E.4c,,011r,19,Dico autem vobis amicis meis,Comm. Apostolorum,L,A,5,002205,,,,,Dico autem vobis amicis meis ne terreamini ab his qui vos persequuntur,,,,,,,461140
CZ-Pu VI.E.4c,,011r,20,Non vos me elegistis sed,Comm. Apostolorum,L,A,B,003940,,,,,Non vos me elegistis sed ego elegi vos et posui vos ut eatis et fructum afferatis et fructus vester maneat,,,,,,,461141
CZ-Pu VI.E.4c,,011r,21,Isti sunt triumphatores et amici,Comm. Apostolorum,V2,A,1,003446,,,,,Isti sunt triumphatores et amici dei qui contemnentes jussa principum meruerunt praemia aeterna modo coronantur et accipiunt palmam,,,,,,,461142
CZ-Pu VI.E.4c,,011r,22,In omnem terram*,Comm. Apostolorum,V2,R,,006919,,,,,In omnem terram*,,,,,,,461143
CZ-Pu VI.E.4c,,011r,23,Ecce ego mitto vos*,Comm. Apostolorum,V2,A,M,002512,,,,,Ecce ego mitto vos*,,,,,,,461144
CZ-Pu VI.E.4c,,011r,24,Regem apostolorum*,Comm. Apostolorum,M,I,,001125,,,,,Regem apostolorum*,,,,,,,461145
CZ-Pu VI.E.4c,,011r,25,Ecce ego*,Comm. Apostolorum,M,R,1.1,006588,,,,,Ecce ego*,,,,,,,461146
CZ-Pu VI.E.4c,,011r,26,Tollite jugum*,Comm. Apostolorum,M,R,1.2,007770,,,,,Tollite jugum*,,,,,,,461147
CZ-Pu VI.E.4c,,011r,27,Dum steteritis*,Comm. Apostolorum,M,R,1.3,006564,,,,,Dum steteritis*,,,,,,,461148
CZ-Pu VI.E.4c,,011r,28,Tollite jugum*,Comm. Apostolorum,L,A,1,005158,,,,,Tollite jugum*,,,,,,,461149
CZ-Pu VI.E.4c,,011r,29,Estote fortes*,Comm. Apostolorum,L,A,B,002684,,,,,Estote fortes*,,,,,,,461150
CZ-Pu VI.E.4c,,011r,30,In omnem terram*,Comm. Apostolorum,P,A,1,003262,,,,,In omnem terram*,,,,,,,461151
CZ-Pu VI.E.4c,,011r,31,Beati mundo corde quoniam,Comm. Apostolorum,P,A,2,001585,,,,,Beati mundo corde quoniam ipsi deum videbunt,,,,,,,461152
CZ-Pu VI.E.4c,,011r,32,Manete in dil*,Comm. Apostolorum,T,A,,003693,,,,,Manete in dil*,,,,,,,461153
CZ-Pu VI.E.4c,,011r,33,Vos estis lux*,Comm. Apostolorum,S,A,,005498,,,,,Vos estis lux*,,,,,,,461154
CZ-Pu VI.E.4c,,012v,1,Viri sancti*,Comm. plurimorum Martyrum,V,R,,007906,,,,,Viri sancti*,,,,,,,461155
CZ-Pu VI.E.4c,,012v,2,Sanctorum meritis*,Comm. plurimorum Martyrum,V,H,,008390,,,,,Sanctorum meritis*,,,,,,,461156
CZ-Pu VI.E.4c,,012v,3,Gloriosus deus in sanctis suis,Comm. plurimorum Martyrum,V,W,,008083,,,,,Gloriosus deus in sanctis suis R. Mirabilis in majestate sua,,,,,,,461157
CZ-Pu VI.E.4c,,012v,4,Sanctorum meritis*,Comm. plurimorum Martyrum,V,H,,008390,,,,,Sanctorum meritis*,,,,,,,461158
CZ-Pu VI.E.4c,,012v,5,Isti sunt sancti qui pro,Comm. plurimorum Martyrum,V,A,M1,003444,,,,,Isti sunt sancti qui pro testamento dei sua corpora tradiderunt et in sanguine agni laverunt stolas suas,,,,,,,461159
CZ-Pu VI.E.4c,,012v,6,Absterget deus omnem lacrimam ab,Comm. plurimorum Martyrum,V,A,M2,001212,,,,,Absterget deus omnem lacrimam ab oculis sanctorum et jam non erit amplius neque luctus neque clamor sed nec ullus dolor quoniam priora transierunt,,,,,,,461160
CZ-Pu VI.E.4c,,012v,7,Sanctum est verum lumen et,Comm. plurimorum Martyrum,V,A,M3,004768,,,,,Sanctum est verum lumen et admirabile ministrans lucem his qui permanserunt in agone certaminis accipiunt ab ipso splendorem sempiternum in quo assidue felices laetantur,,,,,,,461161
CZ-Pu VI.E.4c,,012v,8,Isti sunt sancti*,Comm. plurimorum Martyrum,X,A,P,003444,,,,,Isti sunt sancti*,,,,,,,461162
CZ-Pu VI.E.4c,,012v,9,Regem martyrum dominum venite,Comm. plurimorum Martyrum,M,I,,001137,,,,,Regem martyrum dominum venite adoremus,,,,,,,461163
CZ-Pu VI.E.4c,,012v,10,Aeterna Christi*,Comm. plurimorum Martyrum,M,H,1,008252,,,,,Aeterna Christi*,,,,,,,461164
CZ-Pu VI.E.4c,,012v,11,Terrore v*,Comm. plurimorum Martyrum,M,H,2,008252b,,,,,Terrore v*,,,,,,,461165
CZ-Pu VI.E.4c,,012v,12,Traduntur igni*,Comm. plurimorum Martyrum,M,H,3,008252c,,,,,Traduntur igni*,,,,,,,461166
CZ-Pu VI.E.4c,,012v,13,Nudata pendent*,Comm. plurimorum Martyrum,M,H,4,008252d,,,,,Nudata pendent*,,,,,,,461167
CZ-Pu VI.E.4c,,012v,14,Te nunc redemptor*,Comm. plurimorum Martyrum,M,H,5,008252g,,,,,Te nunc redemptor*,,,,,,,461168
CZ-Pu VI.E.4c,,012v,15,Secus decursus aquarum,Comm. plurimorum Martyrum,M,A,1.1,004847,,,,,Secus decursus aquarum plantavit viam justorum sed in lege domini fuit voluntas eorum,,,,,,,461169
CZ-Pu VI.E.4c,,012v,16,Praedicans praeceptum domini constitutus est,Comm. plurimorum Martyrum,M,A,1.2,004359,,,,,Praedicans praeceptum domini constitutus est in monte sancto ejus,,,,,,,461170
CZ-Pu VI.E.4c,,012v,17,Filii hominum scitote quia,Comm. plurimorum Martyrum,M,A,1.3,002879,,,,,Filii hominum scitote quia dominus sanctos suos mirificavit,,,,,,,461171
CZ-Pu VI.E.4c,,012v,18,Scuto bonae voluntatis tuae,Comm. plurimorum Martyrum,M,A,1.4,004838,,,,,Scuto bonae voluntatis tuae coronasti eos domine,,,,,,,461172
CZ-Pu VI.E.4c,,012v,19,In universa terra gloria et,Comm. plurimorum Martyrum,M,A,1.5,003304,,,,,In universa terra gloria et honore coronasti eos,,,,,,,461173
CZ-Pu VI.E.4c,,012v,20,Habitabunt in tabernaculo tuo,Comm. plurimorum Martyrum,M,A,1.6,002987,,,,,Habitabunt in tabernaculo tuo requiescent in monte sancto tuo,,,,,,,461174
CZ-Pu VI.E.4c,,012v,21,Laetamini in domino et,Comm. plurimorum Martyrum,M,W,1.,008120,,,,,Laetamini in domino et exsultate justi R. Et gloriamini*,,,,,,,461175
CZ-Pu VI.E.4c,,012v,22,Absterget deus omnem lacrimam,Comm. plurimorum Martyrum,M,R,1.1,006013,,,,,Absterget deus omnem lacrimam ab oculis sanctorum et jam non erit amplius neque luctus neque clamor sed nec ullus dolor quoniam priora transierunt,,,,,,,461176
CZ-Pu VI.E.4c,,012v,23,Justorum animae in manu dei,Comm. plurimorum Martyrum,M,V,01,006013a,,,,,Justorum animae in manu dei sunt et non tanget illos tormentum malitiae,,,,,,,461177
CZ-Pu VI.E.4c,,012v,24,Viri sancti gloriosum,Comm. plurimorum Martyrum,M,R,1.2,007906,,,,,Viri sancti gloriosum sanguinem fuderunt pro domino amaverunt Christum in vita sua imitati sunt eum in morte sua et ideo coronas triumphales meruerunt,,,,,,,461178
CZ-Pu VI.E.4c,,012v,25,Unus spiritus et una fides,Comm. plurimorum Martyrum,M,V,01,007906a,,,,,Unus spiritus et una fides erat in eis,,,,,,,461179
CZ-Pu VI.E.4c,,012v,26,Tradiderunt corpora sua propter deum,Comm. plurimorum Martyrum,M,R,1.3,007772,,,,,Tradiderunt corpora sua propter deum ad supplicia et meruerunt habere coronas perpetuas,,,,,,,461180
CZ-Pu VI.E.4c,,013r,1,Isti sunt qui venerunt*,Comm. plurimorum Martyrum,M,V,01,007772a,,,,,Isti sunt qui venerunt*,,,,,,,461181
CZ-Pu VI.E.4c,,013r,2,Exsultabunt sancti in gloria laetabuntur,Comm. plurimorum Martyrum,M,R,1.4,006703,,,,,Exsultabunt sancti in gloria laetabuntur in cubilibus suis,,,,,,,461182
CZ-Pu VI.E.4c,,013r,3,Epulentur et exsultent in,Comm. plurimorum Martyrum,M,V,01,006703c,,,,,Epulentur et exsultent in conspectu dei et delectentur in laetitia,,,,,,,461183
CZ-Pu VI.E.4c,,013r,4,Laetamini in domino et exsultate ,Comm. plurimorum Martyrum,M,R,1.5,007065,,,,,Laetamini in domino et exsultate justi,,,,,,,461184
CZ-Pu VI.E.4c,,013r,5,Et gloriamini omnes recti corde,Comm. plurimorum Martyrum,M,V,01,007065a,,,,,Et gloriamini omnes recti corde,,,,,,,461185
CZ-Pu VI.E.4c,,013r,6,Sanctis qui in terra sunt,Comm. plurimorum Martyrum,M,A,2.1,004751,,,,,Sanctis qui in terra sunt ejus mirificavit omnes voluntates meas inter illos,,,,,,,461186
CZ-Pu VI.E.4c,,013r,7,Haec est generatio quaerentium dominum,Comm. plurimorum Martyrum,M,A,2.2,002999,,,,,Haec est generatio quaerentium dominum quaerentium faciem dei Jacob,,,,,,,461187
CZ-Pu VI.E.4c,,013r,8,Laetamini in domino et exsultate,Comm. plurimorum Martyrum,M,A,2.3,003564,,,,,Laetamini in domino et exsultate justi et gloriamini omnes recti corde,,,,,,,461188
CZ-Pu VI.E.4c,,013r,9,Clamaverunt*,Comm. plurimorum Martyrum,M,A,2.4,001823,,,,,Clamaverunt*,,,,,,,461189
CZ-Pu VI.E.4c,,013r,10,Beati quos el*,Comm. plurimorum Martyrum,M,A,2.5,001593,,,,,Beati quos el*,,,,,,,461190
CZ-Pu VI.E.4c,,013r,11,Vindica domine sanguinem sanctorum tuorum,Comm. plurimorum Martyrum,M,A,2.6,005427,,,,,Vindica domine sanguinem sanctorum tuorum qui effusus est,,,,,,,461191
CZ-Pu VI.E.4c,,013r,12,Justi autem in perpetuum,Comm. plurimorum Martyrum,M,W,2.,008112,,,,,Justi autem in perpetuum,,,,,,,461192
CZ-Pu VI.E.4c,,013r,13,Sancti tui domine mirabile consecuti,Comm. plurimorum Martyrum,M,R,2.1,007592,,,,,Sancti tui domine mirabile consecuti sunt iter servientes praeceptis tuis ut invenirentur illaesi in aquis validis terra apparuit arida et in mari Rubro via sine impedimento,,,,,,,461193
CZ-Pu VI.E.4c,,013r,14,Quoniam percussit petram et,Comm. plurimorum Martyrum,M,V,01,007592a,,,,,Quoniam percussit petram et fluxerunt aquae et torrentes inundaverunt,,,,,,,461194
CZ-Pu VI.E.4c,,013r,15,Verbera carnificum non timuerunt sancti,Comm. plurimorum Martyrum,M,R,2.2,007836,,,,,Verbera carnificum non timuerunt sancti dei morientes pro Christi nomine ut heredes fierent in domo domini,,,,,,,461195