siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
D-KA P16,,147r,01,Grates nunc omnes,,,Sq,,ah53010,,,,,,,,,,,,632104
D-KA P16,,147r,02,Eya recolamus,,,Sq,,ah53016,,,,,,,,,,,,632105
D-KA P16,,148r,03,Natus ante secula,,,Sq,,ah53015,,,,,,,,,,,,632106
D-KA P16,,149r,04a,"Alleluia, Ecce inquit Stephanus video celos ...",,,Sq,,,,,,,,,,,,,,632107
D-KA P16,,149r,04b,Hanc concordi famulatu,,,Sq,,ah53215,,,,,,,,,,,,632108
D-KA P16,,149v,05a,Alleluia  O vos filii ecclesie ,,,Sq,,,,,,,,,,,,,,632109
D-KA P16,,150r,05b,Verbum dei deo natum ,,,Sq,,ah55188,,,,,,,,,,,,632110
D-KA P16,,151v,06,Iohannes Ihcu Xpricto,,,Sq,,ah53168,,,,,,,,,,,,632111
D-KA P16,,152r,07,Laus tibi Criste patris optime nate deus,,,Sq,,ah53157,,,,,,,,,,,,632112
D-KA P16,,152v,08,Festa Xpicti,,,Sq,,ah53029,,,,,,,,,,,,632113
D-KA P16,,153v,09a,Alleluia  O sancta virgo agnes,,,Sq,,,,,,,,,,,,,,632114
D-KA P16,,154r,09b,Laus sit regi glorie,,,Sq,,ah55051,,,,,,,,,,,,632115
D-KA P16,,155r,10,Dixit dominus ex basan,,,Sq,,ah50269,,,,,,,,,,,,632116
D-KA P16,,155v,11,Concentu parili,,,Sq,,508003,,,,,,,,,,,,632117
D-KA P16,,157r,12,Laudes salvatori,,,Sq,,ah53036,,,,,,,,,,,,632118
D-KA P16,,158v,13,Victime paschali,,,Sq,,ah54007,,,,,,,,,,,,632119
D-KA P16,,159r,14,Quadriforme crucis signum,,,Sq,,ah54125,,,,,,,,,,,,632120
D-KA P16,,159v,15,Summi triumphum,,,Sq,,ah53067,,,,,,,,,,,,632121
D-KA P16,,160v,16,Sancti spiritus assit nobis gratia,,,Sq,,ah53070,,,,,,,,,,,,632122
D-KA P16,,162r,17,Veni sancte spiritus,,,Sq,,ah54153,,,,,,,,,,,,632123
D-KA P16,,162v,18,Benedicta semper sancta sit trinitas,,,Sq,,ah53081,,,,,,,,,,,,632124
D-KA P16,,163v,19a,Alleluia.  Non est sanctus ut tu domine,,,Sq,,,,,,,,,,,,,,632125
D-KA P16,,163v,19b,Laus deo patri filioque,,,Sq,,ah54015,,,,,,,,,,,,632126
D-KA P16,,163v,20,Lauda syon salvatorem,,,Sq,,ah50385,,,,,,,,,,,,632127
D-KA P16,,165v,21,Sancti baptiste,,,Sq,,ah53163,,,,,,,,,,,,632128
D-KA P16,,166r,22,Petre summe Xpicti pastor,,,Sq,,ah53210,,,,,,,,,,,,632129
D-KA P16,,167r,23a,Alleluia Non vos me elegistis,,,Sq,,,,,,,,,,,,,,632130
D-KA P16,,167r,23b,Celi enarant gloriam dei,,,Sq,,ah50267,,,,,,,,,,,,632131
D-KA P16,,169r,24a,Alleluia. Conversus Ihesus ad mariam,,,Sq,,,,,,,,,,,,,,632132
D-KA P16,,169r,24b,Laus tibi xpicte qui est creator,,,Sq,,ah50268,,,,,,,,,,,,632133
D-KA P16,,170v,25a,Alleluia Adletha iacobe o preclarum,,,Sq,,,,,,,,,,,,,,632134
D-KA P16,,170v,25b,Sit laus tibi Ihsu Xpicte dum frater iohannis,,,Sq,,ah55174,,,,,,,,,,,,632135
D-KA P16,,171r,26a,Alleluia Pie pater Domince,,,Sq,,,,,,,,,,,,,,632136
D-KA P16,,171v,26b,In celesti ierarchia nova,,,Sq,,ah55115,,,,,,,,,,,,632137
D-KA P16,,172v,27a,Alleluia.  Obtine nobis sancta martir,,,Sq,,,,,,,,,,,,,,632138
D-KA P16,,172v,27b,Gloriam deo patri canamus,,,Sq,,ah54027,,,,,,,,,,,,632139
D-KA P16,,174r,28,Laurenti David,,,Sq,,ah53173,,,,,,,,,,,,632140
D-KA P16,,174v,29,Congaudent angelorum chori,,,Sq,,ah53104,,,,,,,,,,,,632141
D-KA P16,,175v,30a,Alleluia. Vox sancti bartholomei,,,Sq,,,,,,,,,,,,,,632142
D-KA P16,,175v,30b,Diem festum Bartholomei,,,Sq,,ah53128,,,,,,,,,,,,632143
D-KA P16,,176v,31a,Alleluia. Ecce sacerdos magnus,,,Sq,,,,,,,,,,,,,,632144
D-KA P16,,177r,31b,Mente pia iubilemus,,,Sq,,ah55077,,,,,,,,,,,,632145
D-KA P16,,178r,32a,Alleluia. Vox clamantis in deserto,,,Sq,,,,,,,,,,,,,,632146
D-KA P16,,178r,32b,Psallite regi nostro,,,Sq,,ah50270,,,,,,,,,,,,632147
D-KA P16,,179v,33,Sicut passer solitarius,,,Sq,,ah54025,,,,,,,,,,,,632148
D-KA P16,,180v,34a,Alleluia  Adducentur regi,,,Sq,,,,,,,,,,,,,,632149
D-KA P16,,180v,34b,Stirpe Maria regia,,,Sq,,ah53095,,,,,,,,,,,,632150
D-KA P16,,181r,35,Laudes crucis attollamus,,,Sq,,ah54120,,,,,,,,,,,,632151
D-KA P16,,182v,36,Psallat ecclesia mater illibata,,,Sq,,ah53247,,,,,,,,,,,,632152
D-KA P16,,183v,37a,Alleluia. Dorsa eorum plena sunt,,,Sq,,,,,,,,,,,,,,632153
D-KA P16,,183v,37b,Iocundare plebs fidelis,,,Sq,,ah55007,,,,,,,,,,,,632154
D-KA P16,,184v,38,Magnum te Michahelem,,,Sq,,ah53191,,,,,,,,,,,,632155
D-KA P16,,185r,39a,Alleluia  Hic Franciscus pauper,,,Sq,,,,,,,,,,,,,,632156
D-KA P16,,185v,39b,Letabundus Francisco,,,Sq,,ah55131,,,,,,,,,,,,632157
D-KA P16,,186r,40a,Alleluia.  Hodie celesti sponso,,,Sq,,,,,,,,,,,,,,632158
D-KA P16,,186r,40b,Virginalis turma sexus Ihcu Xpicti,,,Sq,,ah55333,,,,,,,,,,,,632159
D-KA P16,,187v,41a,Alleluia. Hec est quem dominus voluit,,,Sq,,,,,,,,,,,,,,632160
D-KA P16,,188r,41b,Summe bone et suavis,,,Sq,,ah55302,,,,,,,,,,,,632161
D-KA P16,,189r,42,Omnes sancti seraphim,,,Sq,,ah53112,,,,,,,,,,,,632162
D-KA P16,,189v,43a,Alleluia.  Martinus episcopus,,,Sq,,,,,,,,,,,,,,632163
D-KA P16,,189v,43b,Sacerdotem Xpicti Martinum,,,Sq,,ah53181,,,,,,,,,,,,632164
D-KA P16,,190v,44a,Alleluia.  O sancta elyzageth,,,Sq,,,,,,,,,,,,,,632165
D-KA P16,,191r,44b,Gaude syon quod egressus,,,Sq,,ah55120,,,,,,,,,,,,632166
D-KA P16,,,45a,Alleluia.  Beata virgo Katherina,,,Sq,,,,,,,,,,,,,,632167
D-KA P16,,192r,45b,Ave preclara Katherina nam tua tenera est vita,,,Sq,,,,,,,,,,,,,,632168
D-KA P16,,193v,46,Sanctissime virginis votiva festa,,,Sq,,ah55203,,,,,,,,,,,,632169
D-KA P16,,194v,47a,Alleluia.  Dilexit andream,,,Sq,,,,,,,,,,,,,,632170
D-KA P16,,,47b,Sacrosancta hodierne festivitatis,,,Sq,,ah54030,,,,,,,,,,,,632171
D-KA P16,,195v,48a,Alleluia.  Summe dei presul nicolae,,,Sq,,,,,,,,,,,,,,632172
D-KA P16,,195v,48b,Laude Xpicto debita celebremus inclita nicolai merita,,,Sq,,ah55265,,,,,,,,,,,,632173
D-KA P16,,197v,49,Letabundus exultat fidelis chorus ... regem regum,,,Sq,,ah54002,,,,,,,,,,,,632174
D-KA P16,,198r,50,Virgini marie laudes intonent xpiani,,,Sq,,ah54018,,,,,,,,,,,,632175
D-KA P16,,198v,51,Salve proles Davidis,,,Sq,,ah54224,,,,,,,,,,,,632176
D-KA P16,,199v,52,Ave preclara maris stella,,,Sq,,ah50241,,,,,,,,,,,,632177
D-KA P16,,201r,53,Ave maria gracia plena dominus tecum virgo serena,,,Sq,,ah54216,,,,,,,,,,,,632178
D-KA P16,,202r,54,Verbum bonum et suave,,,Sq,,ah54218,,,,,,,,,,,,632179
D-KA P16,,202v,55,Gaude mater luminis quam divini numinis,,,Sq,,ah54225,,,,,,,,,,,,632180
D-KA P16,,203r,56,Clare sanctorum senatus,,,Sq,,ah53228,,,,,,,,,,,,632181
D-KA P16,,203v,57,Agone triumphali,,,Sq,,ah53229,,,,,,,,,,,,632182
D-KA P16,,204v,58,O beata beatorum,,,Sq,,ah55014,,,,,,,,,,,,632183
D-KA P16,,205r,59,Spe mercedis et corone stetit martyr in agone,,,Sq,,ah55009,,,,,,,,,,,,632184
D-KA P16,,206r,60,Dilectus deo et hominibus,,,Sq,,ah54090,,,,,,,,,,,,632185
D-KA P16,,206v,61,Exultent filie Syon in rege suo,,,Sq,,ah50271,,,,,,,,,,,,632186
D-KA P16,,207v,62,Inviolata intacta et casta es Maria,,,Sq,,,,,,,,,,,,,,632187
D-KA P16,,Ir,64+,Ave verbi dei parens virginum humili[tas],,,Sq,,ah48392,,,,,,,,,,,,632188
D-KA P16,,6v,65+,[A]ngustini magni patris atque sue pie matris,,,Sq,,ah09308,,,,,,,,,,,,632189
D-KA P16,,6v,66+,Ave verbi dei patris virginum humilitas,,,Sq,,ah48392,,,,,,,,,,,,632190
