siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
F-DOU 123,,9r,001,Ave fulgens solis cella celi splendor maris stella,,,Sq,,ah39056,,,,,,,,,,,,633585
F-DOU 123,,9r,002,Mater dei novo more fecundata sacro rore,,,Sq,,ah10013,,,,,,,,,,,,633586
F-DOU 123,,9v,003,Ave sydus lux dierum ,,,Sq,,ah54247,,,,,,,,,,,,633587
F-DOU 123,,10r,004,Salus eterna indeficiens mundi,,,Sq,,ah53001,,,,,,,,,,,,633588
F-DOU 123,,10v,005,Regnantem sempiterna,,,Sq,,ah53002,,,,,,,,,,,,633589
F-DOU 123,,10v,006,Qui regis septra,,,Sq,,ah53003,,,,,,,,,,,,633590
F-DOU 123,,10v,007,Iubilemus omnis,,,Sq,,ah53004,,,,,,,,,,,,633591
F-DOU 123,,11r,008,In natale salvatoris angelorum nostra choris,,,Sq,,ah54098,,,,,,,,,,,,633592
F-DOU 123,,11v,009,Lux est orta gentibus,,,Sq,,,,,,,,,,,,,,633593
F-DOU 123,,12r,010,Splendor patris et figura se conformans homini,,,Sq,,ah54100,,,,,,,,,,,,633594
F-DOU 123,,12v,011,Gaude sacrata meritis Andree tellus incliti,,,Sq,,,,,,,,,,,,,,633595
F-DOU 123,,13r,012,Salve matrum sublimitas et virginali gloria,,,Sq,,,,,,,,,,,,,,633596
F-DOU 123,,13v,013,Xpo celorum agmina dant laudes,,,Sq,,,,,,,,,,,,,,633597
F-DOU 123,,13v,014,Iocundare plebs devota ,,,Sq,,ah42177,,,,,,,,,,,,633598
F-DOU 123,,14v,015,Gratulemur ad festivum iocundemur ad votivum,,,Sq,,ah55191,,,,,,,,,,,,633599
F-DOU 123,,15r,016,Gaude Syon et letare voce voto iocundare,,,Sq,,ah55328,,,,,,,,,,,,633600
F-DOU 123,,15v,017,Virgo mater salvatoris angelorum grata choris,,,Sq,,ah54105,,,,,,,,,,,,633601
F-DOU 123,,16v,018,Iubilemus salvatori qui spem dedit pecatori,,,Sq,,ah54099,,,,,,,,,,,,633602
F-DOU 123,,16v,019,Sancta dei mater virgo,,,Sq,,ah34173,,,,,,,,,,,,633603
F-DOU 123,,17r,020,Pulset astra vox sublimis,,,Sq,,ah10339,,,,,,,,,,,,633604
F-DOU 123,,17v,021,Recordentur mentis pie,,,Sq,,ah10330,,,,,,,,,,,,633605
F-DOU 123,,18r,022,Orbis totus unda lotus Xpiani lavachri,,,Sq,,ah48253,,,,,,,,,,,,633606
F-DOU 123,,18v,023,Veni virgo virginum veni lumen luminum,,,Sq,,ah54250,,,,,,,,,,,,633607
F-DOU 123,,18v,024,Iocundare plebs fidelis cuius pater,,,Sq,,ah55007,,,,,,,,,,,,633608
F-DOU 123,,19v,025,Superne matris gaudia,,,Sq,,ah55037,,,,,,,,,,,,633609
F-DOU 123,,20r,026,Augustino presuli,,,Sq,,ah10181,,,,,,,,,,,,633610
F-DOU 123,,20v,027,Templum cordis adoremus novo corde renovemus,,,Sq,,ah54197,,,,,,,,,,,,633611
F-DOU 123,,21r,028,Adest namque pascha xpi,,,Sq,,ah53042,,,,,,,,,,,,633612
F-DOU 123,,21v,029,Salve dies dierum gloria dies felix,,,Sq,,ah54146,,,,,,,,,,,,633613
F-DOU 123,,22r,030,Sexta passus feria die Xpc tertia,,,Sq,,ah54147,,,,,,,,,,,,633614
F-DOU 123,,22v,031,Ad honorem tuum Xpe recolat ,,,Sq,,ah55178,,,,,,,,,,,,633615
F-DOU 123,,23r,032,Ecce dies triumphalis,,,Sq,,ah55337,,,,,,,,,,,,633616
F-DOU 123,,23v,033,Laetabundi iubilemus accurate celebremus ,,,Sq,,ah54106,,,,,,,,,,,,633617
F-DOU 123,,24v,034,Gratultmus in hac die,,,Sq,,ah54205,,,,,,,,,,,,633618
F-DOU 123,,25v,035,Congaudentes exultemus exultantes,,,Sq,,ah55045,,,,,,,,,,,,633619
F-DOU 123,,26r,036,Gaude syon que diem recolis,,,Sq,,ah55248,,,,,,,,,,,,633620
F-DOU 123,,27r,037,Gaude syon quod egressus,,,Sq,,ah55120,,,,,,,,,,,,633621
F-DOU 123,,27v,038,Rosam iocunditatis alleluia,,,Sq,,ah09273,,,,,,,,,,,,633622
F-DOU 123,,28r,039,Exultemus et letemur et Andree delectemur,,,Sq,,ah55056,,,,,,,,,,,,633623
F-DOU 123,,28v,040,Superne armonie vastam gubernantis,,,Sq,,ah09186,,,,,,,,,,,,633624
F-DOU 123,,29r,041,Cor angustum dilatemus,,,Sq,,ah09378,,,,,,,,,,,,633625
F-DOU 123,,30r,042,O maria stella maris pietate singularis pietatis,,,Sq,,ah54246,,,,,,,,,,,,633626
F-DOU 123,,30v,043,Aulam intrat virginis verbum patris celitus,,,Sq,,ah10014,,,,,,,,,,,,633627
F-DOU 123,,31r,044,Vox sonora nostri chori,,,Sq,,ah55209,,,,,,,,,,,,633628
F-DOU 123,,32r,045,Dum transiret per Iudeam et lustraret Gallileam,,,Sq,,ah10172,,,,,,,,,,,,633629
F-DOU 123,,32v,046,Iohannes evangelista quis sis quantus,,,Sq,,ah10278,,,,,,,,,,,,633630
F-DOU 123,,34r,047,Ecce dies preoptata dies felix dies grata,,,Sq,,ah55339,,,,,,,,,,,,633631
F-DOU 123,,35r,048,Lux advenit veneranda lux in choris iubilanda,,,Sq,,ah54198,,,,,,,,,,,,633632
F-DOU 123,,36r,049,Morte Xpi celebrata adest nobis dies grata,,,Sq,,ah08030,,,,,,,,,,,,633633
F-DOU 123,,36v,050,Postquam hostem et inferna spoliavit,,,Sq,,ah54151,,,,,,,,,,,,633634
F-DOU 123,,37r,051,Qui procedis ab utroque,,,Sq,,ah54155,,,,,,,,,,,,633635
F-DOU 123,,38r,052,Plebs fidelis concine cum iocundo carmine,,,Sq,,ah10183,,,,,,,,,,,,633636
F-DOU 123,,38v,053,Celebremus victoriam Nerei et Achilei,,,Sq,,ah10359,,,,,,,,,,,,633637
F-DOU 123,,39r,054,Roma Petro glorietur roma Paulum veneretur,,,Sq,,ah55289,,,,,,,,,,,,633638
F-DOU 123,,40r,055,Corde voce pulsa celos,,,Sq,,ah55278,,,,,,,,,,,,633639
F-DOU 123,,40v,056,Laudemus Apolinarem sanctitate singularem,,,Sq,,,,,,,,,,,,,,633640
F-DOU 123,,41v,057,O athleta gloriose protomartir preciose,,,Sq,,ah08284,,,,,,,,,,,,633641
F-DOU 123,,42v,058,Rosa novum das odorem ad ornatum ampliorem regie celestis,,,Sq,,ah44295,,,,,,,,,,,,633642
F-DOU 123,,43r,059,Prunis datum admiremur Laureatum veneremur,,,Sq,,ah55217,,,,,,,,,,,,633643
F-DOU 123,,44r,060,Precursorem sumi regis et praeconem nove legis,,,Sq,,ah55179,,,,,,,,,,,,633644
F-DOU 123,,44v,061,Precursoris et baptiste diem istum chorus iste,,,Sq,,ah55180,,,,,,,,,,,,633645
F-DOU 123,,45v,062,Gaude syon letabunda sit laus deo laus iocunda,,,Sq,,ah10267,,,,,,,,,,,,633646
F-DOU 123,,46v,063,Regem regum veneremur et de regis gloriemur,,,Sq,,ah55227,,,,,,,,,,,,633647
F-DOU 123,,47r,064,Promat pia vox cantoris huius laudem confessoris,,,Sq,,ah39093,,,,,,,,,,,,633648
F-DOU 123,,47v,065,Lux illuxit triumphalis in qua cursus agonalis,,,Sq,,ah08176,,,,,,,,,,,,633649
F-DOU 123,,48r,066,Ad honorem patris Maglorii spiritales exultent filii,,,Sq,,,,,,,,,,,,,,633650
F-DOU 123,,48v,067,Gaude superna civitas nova,,,Sq,,ah44216,,,,,,,,,,,,633651
F-DOU 123,,49r,068,Alludat vox ecclesie voci celestis curie,,,Sq,,ah08149,,,,,,,,,,,,633652
F-DOU 123,,50r,069,Gaude prole Greciae glorietur Gallia,,,Sq,,ah55113,,,,,,,,,,,,633653
F-DOU 123,,50v,070,Genovefe Sollempnitas sollempne parit gaudium,,,Sq,,ah55146,,,,,,,,,,,,633654
F-DOU 123,,51r,071,Ecce magno sacerdoti mundi cordis et devoti,,,Sq,,ah40218,,,,,,,,,,,,633655
F-DOU 123,,52r,072,Laus erumpat ex affectu psallat chorus in conspectu,,,Sq,,ah55258,,,,,,,,,,,,633656
F-DOU 123,,53r,073,Dies festa celebretur in qua pie recensetur,,,Sq,,ah54180,,,,,,,,,,,,633657
F-DOU 123,,53v,074,Ave mater ihu xpi quem de celo concepisti,,,Sq,,ah54251,,,,,,,,,,,,633658
F-DOU 123,,54r,075,Vergente mundi vespere sereno fusus sydere,,,Sq,,ah09075,,,,,,,,,,,,633659
F-DOU 123,,54v,076,Res est admirabilis,,,Sq,,ah54253,,,,,,,,,,,,633660
F-DOU 123,,55r,077,Madens vellus Gedeonis et celatum Salomonis,,,Sq,,ah08069,,,,,,,,,,,,633661
F-DOU 123,,55v,078,Missus Gabriel de celis verbi baiulus fidelis,,,Sq,,ah54192,,,,,,,,,,,,633662
F-DOU 123,,56r,079,Sanctissimum Vincentium mundi perhemne gaudium,,,Sq,,,,,,,,,,,,,,633663
F-DOU 123,,56v,080,Beate martir prospera diem triumphalem tuum quo sanguinis,,,Sq,,,,,,,,,,,,,,633664
F-DOU 123,,56v,081,O nules invictissime fortissimorum fortior,,,Sq,,,,,,,,,,,,,,633665
F-DOU 123,,57r,082,Cernit sibi Vincentius adesse quod speraverat,,,Sq,,,,,,,,,,,,,,633666
F-DOU 123,,57r,083,Solvamus omnes congrua magno primi preconia,,,Sq,,,,,,,,,,,,,,633667
F-DOU 123,,57v,084,Celestium virtutibus Sebastianus deditus favore plebis maximo,,,Sq,,,,,,,,,,,,,,633668
F-DOU 123,,57v,085,Beate martir cernius felix adest servulis,,,Sq,,,,,,,,,,,,,,633669
F-DOU 123,,57v,086,Pange dulcis Francia martiris praeconia Mediolanensium,,,Sq,,ah37297,,,,,,,,,,,,633670
F-DOU 123,,58v,087,Titulus memorie celebretui hodie,,,Sq,,ah44224,,,,,,,,,,,,633671
F-DOU 123,,58v,088,Celi cives applaudite mundi iocundo lumine,,,Sq,,,,,,,,,,,,,,633672
F-DOU 123,,59r,089,Fortem fidelem militem celi secutum,,,Sq,,,,,,,,,,,,,,633673
F-DOU 123,,59v,090,Salve crux sancta salve mundi gloria,,,Sq,,,,,,,,,,,,,,633674
F-DOU 123,,60r,091,Tornacensis civitas laudes pange debitas,,,Sq,,ah10219,,,,,,,,,,,,633675
F-DOU 123,,61r,092,Virgines caste virginis summe decus precinentes,,,Sq,,ah54091,,,,,,,,,,,,633676
F-DOU 123,,62r,093,In celesti ierarchia nova sonet armonia,,,Sq,,ah55115,,,,,,,,,,,,633677
F-DOU 123,,62v,094,Claro vocis tripudio recensemus cum gaudio,,,Sq,,ah42187,,,,,,,,,,,,633678
F-DOU 123,,64r,095,Salve fratrum dux minorum,,,Sq,,ah10234,,,,,,,,,,,,633679
F-DOU 123,,64v,096,Diem hanc leticie regi gratam glorie,,,Sq,,ah10389,,,,,,,,,,,,633680
F-DOU 123,,65v,097,Per unius casum grani de valle gethsemani grana surgivit plurima,,,Sq,,ah39286,,,,,,,,,,,,633681
F-DOU 123,,66r,098,Iam Leodegarii martiris egregii rutillant sollempnia,,,Sq,,ah10315,,,,,,,,,,,,633682
F-DOU 123,,66v,099,Salus honor et gloria regi cuius preconia recitantur hodie,,,Sq,,ah42193,,,,,,,,,,,,633683
F-DOU 123,,67v,100,Veni summe consolator spes salutis vite dator assit tua gracia,,,Sq,,ah54157,,,,,,,,,,,,633684
F-DOU 123,,68r,101,Profitentes unitatem veneremur trinitatem,,,Sq,,ah54161,,,,,,,,,,,,633685
F-DOU 123,,69r,102,Imperatrix gloriosa regno celi preciosa,,,Sq,,,,,,,,,,,,,,633686
F-DOU 123,,69v,103,Ave plena singularis gratia Ave digna hymnis et melodia,,,Sq,,ah54222,,,,,,,,,,,,633687
F-DOU 123,,70r,104,Ave mundi sacrum decus supernorum gloria,,,Sq,,,,,,,,,,,,,,633688
F-DOU 123,,71r,105,Stella maris o maria expers paris parens pia,,,Sq,,ah54283,,,,,,,,,,,,633689
F-DOU 123,,71v,106,Adest dies recolenda dulci melo prosequenta,,,Sq,,ah10249,,,,,,,,,,,,633690
F-DOU 123,,72r,107,Resultent astra dulciter corda recta suaviter,,,Sq,,ah10188,,,,,,,,,,,,633691
F-DOU 123,,73r,108,Animemur ad agonem,,,Sq,,ah55050,,,,,,,,,,,,633692
F-DOU 123,,73v,109,O Rictrudis prece pia consummata carnis via,,,Sq,,,,,,,,,,,,,,633693
F-DOU 123,,74r,110,Quam dilecta tabernacula domini virtutum et atria,,,Sq,,ah55030,,,,,,,,,,,,633694
F-DOU 123,,75r,111,De profundis exclamantes audi Xpe nostras voces,,,Sq,,ah54179,,,,,,,,,,,,633695
F-DOU 123,,75v,112,Interni festi gaudia nostra sonet armonia ,,,Sq,,ah55074,,,,,,,,,,,,633696
F-DOU 123,,76r,113,Ante thronum virginalem hymnum dicat spiritalem,,,Sq,,ah54097,,,,,,,,,,,,633697
F-DOU 123,,77r,114,Nato patris sine matre nato matris sine patre,,,Sq,,ah09260,,,,,,,,,,,,633698
F-DOU 123,,78r,115,Recordare grex fidelis Nicholaum quem e celis,,,Sq,,ah42297,,,,,,,,,,,,633699
F-DOU 123,,79r,116,Gaude turma triumphalis turma pugne spiritalis,,,Sq,,ah09184,,,,,,,,,,,,633700
F-DOU 123,,79v,117,Gloriosi presulis Nichasii reverendis atollamus,,,Sq,,ah10361,,,,,,,,,,,,633701
F-DOU 123,,80r,118,Celsa pueri concrepent melodia,,,Sq,,ah53162,,,,,,,,,,,,633702
F-DOU 123,,80v,119,Hodierna die clara in inconclavis [sic] nostri ara,,,Sq,,ah10036,,,,,,,,,,,,633703
F-DOU 123,,81r,120,Quinquagenta lux illuxit,,,Sq,,ah10034,,,,,,,,,,,,633704
F-DOU 123,,82r,121,Lux iocunda lux insignis qua de throno missus ignis,,,Sq,,ah54154,,,,,,,,,,,,633705
F-DOU 123,,82v,122,Simplex in essentia septiformis gratia,,,Sq,,ah54156,,,,,,,,,,,,633706
F-DOU 123,,83v,123,Participes sui facit deitatis vivo,,,Sq,,ah10049,,,,,,,,,,,,633707
F-DOU 123,,83v,124,Exultantes iubilemus iubilantes decantemus alleluia.  ,,,Sq,,ah37051,,,,,,,,,,,,633708
F-DOU 123,,83v,125,Pulsa labe cordium reddamus servitium,,,Sq,,ah10122,,,,,,,,,,,,633709
F-DOU 123,,83v,126,Adest nobis dies alma et magno gaudio plena,,,Sq,,ah53241,,,,,,,,,,,,633710
F-DOU 123,,84r,127,Lingue solve vinculum profer laudis modulum,,,Sq,,ah10333,,,,,,,,,,,,633711
F-DOU 123,,85r,128,Promissa mundo gaudia superna solvit gratia,,,Sq,,ah54095,,,,,,,,,,,,633712
F-DOU 123,,85v,129,In sapientia disponens omnia superna deitas,,,Sq,,ah54116,,,,,,,,,,,,633713
F-DOU 123,,86v,130,Rex Salomon fecit templum,,,Sq,,ah55031,,,,,,,,,,,,633714
F-DOU 123,,87r,131,Lux insignis ardens ignis Ihu Xpi spiritus,,,Sq,,ah10035,,,,,,,,,,,,633715
F-DOU 123,,87v,132,Gaude Roma caput mundi,,,Sq,,ah55283,,,,,,,,,,,,633716
F-DOU 123,,88v,133,Sollempnizet plebs devota corde leto mente tota,,,Sq,,ah10400,,,,,,,,,,,,633717
F-DOU 123,,89v,134,Alleluya.  Celica resonant clare camenas agmina,,,Sq,,ah53019,,,,,,,,,,,,633718
F-DOU 123,,90r,135,Fulget preclara rutilans,,,Sq,,ah53035,,,,,,,,,,,,633719
F-DOU 123,,91r,136,Almiphona iam gaudia celi rutilant,,,Sq,,ah53076,,,,,,,,,,,,633720
F-DOU 123,,91v,137,In omnem terram deo laus personet,,,Sq,,ah40030,,,,,,,,,,,,633721
F-DOU 123,,92r,138,Nato canunt omnia domino pie agmina,,,Sq,,ah53024,,,,,,,,,,,,633722
F-DOU 123,,91v,139,Eya simul recolamus laudibus piis digna,,,Sq,,ah53016,,,,,,,,,,,,633723
F-DOU 123,,93r,140,Iesse virgam humidavit,,,Sq,,ah54220,,,,,,,,,,,,633724
F-DOU 123,,93v,141,Magnus deus in universa terra,,,Sq,,ah53220,,,,,,,,,,,,633725
F-DOU 123,,94r,142,Oramus te eterna spes et summa,,,Sq,,ah10279,,,,,,,,,,,,633726
F-DOU 123,,94v,143,Gaudet clemens dominus super agmina sacra,,,Sq,,ah44169,,,,,,,,,,,,633727
F-DOU 123,,95,144,Ecce iam votiva festa recurrunt annua,,,Sq,,ah53020,,,,,,,,,,,,633728
F-DOU 123,,95v,145,Epiphaniam domino canamus,,,Sq,,ah53028,,,,,,,,,,,,633729
F-DOU 123,,96v,146,Letabundus exultet fidelis ... Regem regum,,,Sq,,ah54002,,,,,,,,,,,,633730
F-DOU 123,,96v,147,Zima vetus expurgetur,,,Sq,,ah54149,,,,,,,,,,,,633731
F-DOU 123,,97r,148,Eya dic nobis quibus e terris nova,,,Sq,,ah53037,,,,,,,,,,,,633732
F-DOU 123,,97v,149,Victime paschali laudes,,,Sq,,ah54007,,,,,,,,,,,,633733
F-DOU 123,,98r,150,Mane prima sabbati,,,Sq,,ah54143,,,,,,,,,,,,633734
F-DOU 123,,98v,151,Rex omnipotens die hodierna,,,Sq,,ah53066,,,,,,,,,,,,633735
F-DOU 123,,99r,152,Sancti spc assit nobis gratia,,,Sq,,ah53070,,,,,,,,,,,,633736
F-DOU 123,,99v,153,Laudes deo devotas,,,Sq,,ah54014,,,,,,,,,,,,633737
F-DOU 123,,100r,154,Veni sancte spiritus,,,Sq,,ah54153,,,,,,,,,,,,633738
F-DOU 123,,100v,155,Benedicta semper sancta sit trinitas,,,Sq,,ah53081,,,,,,,,,,,,633739
F-DOU 123,,101r,156,Lauda Syon salvatorem,,,Sq,,ah50385,,,,,,,,,,,,633740
F-DOU 123,,102r,157,Ave Maria gratia plena dominus tecum virgo serena,,,Sq,,ah54216,,,,,,,,,,,,633741
F-DOU 123,,102c,158,Hac in die plebs festiva leta mente voce viva,,,Sq,,ah10399,,,,,,,,,,,,633742
F-DOU 123,,102v,159,Maurontus vita nobilis cele,,,Sq,,,,,,,,,,,,,,633743
F-DOU 123,,103r,160,Gaude caterva diei presentis,,,Sq,,ah53164,,,,,,,,,,,,633744
F-DOU 123,,104r,161,Hac in die plebs fidelis iocundetur nam in celis,,,Sq,,ah10382,,,,,,,,,,,,633745
F-DOU 123,,104r,162,Laude iocunda melos turba,,,Sq,,ah53211,,,,,,,,,,,,633746
F-DOU 123,,104v,163,Clare sanctorum senatus apostolorum,,,Sq,,ah53228,,,,,,,,,,,,633747
F-DOU 123,,105r,164,Gaude virgo mater ecclesia,,,Sq,,ah09047,,,,,,,,,,,,633748
F-DOU 123,,105v,165,Clara chorus dulce pangat,,,Sq,,ah54094,,,,,,,,,,,,633749
F-DOU 123,,106r,166,Alleluya  O filices et beati septies examinati,,,Sq,,ah10057,,,,,,,,,,,,633750
F-DOU 123,,106v,167,Voce precelsa laudes debitas,,,Sq,,ah53208,,,,,,,,,,,,633751
F-DOU 123,,107r,168,O alma trinitas deus es et unitas,,,Sq,,ah07219,,,,,,,,,,,,633752
F-DOU 123,,108r,169,Unus deus amor et una concordia una et caritas,,,Sq,,ah54079,,,,,,,,,,,,633753
F-DOU 123,,108r,170,Fulget mundo celebris lux hodierna celebret diei festa,,,Sq,,ah53085,,,,,,,,,,,,633754
F-DOU 123,,109r,171,Stola iocunditatis alleluia,,,Sq,,ah54061,,,,,,,,,,,,633755
F-DOU 123,,109v,172,Area virga prime matris Eve,,,Sq,,ah07107,,,,,,,,,,,,633756
F-DOU 123,,110r,173,Salve sanctarum sanctissima,,,Sq,,ah09083,,,,,,,,,,,,633757
F-DOU 123,,110v,174,Hodierne lux diei celebris in matris dei,,,Sq,,ah54219,,,,,,,,,,,,633758
F-DOU 123,,111r,175,Ave mundi spes maria,,,Sq,,ah54217,,,,,,,,,,,,633759
F-DOU 123,,111v,176,Paranimphus salvat virginem novi partus assignans,,,Sq,,ah10088,,,,,,,,,,,,633760
F-DOU 123,,112r,177,Verbum bonum et suave,,,Sq,,ah54218,,,,,,,,,,,,633761
F-DOU 123,,112r,178,Alle celeste necnon et perhempne,,,Sq,,ah53097,,,,,,,,,,,,633762
F-DOU 123,,113r,179,Salve mater salvatoris vas electum vas honoris,,,Sq,,ah54245,,,,,,,,,,,,633763
F-DOU 123,,113v,180,Inviolata intacta et casta es Maria,,,Sq,,,,,,,,,,,,,,633764
F-DOU 123,,114r,181,Tibi cordis in altari decet preces immolari,,,Sq,,ah54279,,,,,,,,,,,,633765
F-DOU 123,,114r,182,Ave virgo gloriosa manens plena gracia,,,Sq,,ah54274,,,,,,,,,,,,633766
F-DOU 123,,114v,183,Speciales spatiose speciose spirant rose,,,Sq,,ah10428,,,,,,,,,,,,633767
F-DOU 123,,115r,184,Pulsis luctus tenebris adest vobis,,,Sq,,ah10222,,,,,,,,,,,,633768
F-DOU 123,,115v,185,Salve crux sancta arbor digna,,,Sq,,ah53082,,,,,,,,,,,,633769
F-DOU 123,,115v,186,Laudes crucis attolamus nos,,,Sq,,ah54120,,,,,,,,,,,,633770
F-DOU 123,,116v,187,Stans a longe qui plurima perpetrarat facinora,,,Sq,,ah53093,,,,,,,,,,,,633771
F-DOU 123,,117r,188,Alludat letus ordo psallens ,,,Sq,,ah07176,,,,,,,,,,,,633772
F-DOU 123,,117v,189,Ad celebres rex celice laudes,,,Sq,,ah53190,,,,,,,,,,,,633773
F-DOU 123,,118v,190,Gloriosi Amandi eya.,,,Sq,,ah08124,,,,,,,,,,,,633774
F-DOU 123,,119r,191,Laudum carmina creatori lyra pande [sic] eya,,,Sq,,ah53131,,,,,,,,,,,,633775
F-DOU 123,,119v,192,Xpo inclita candida nostra,,,Sq,,ah07118,,,,,,,,,,,,633776
F-DOU 123,,120r,193,Sacerdotem Xpi,,,Sq,,ah53181,,,,,,,,,,,,633777
F-DOU 123,,120v,194,Sacrosanta hodierne,,,Sq,,ah54030,,,,,,,,,,,,633778
F-DOU 123,,121r,195,Congaudentes exultemus,,,Sq,,ah54066,,,,,,,,,,,,633779
F-DOU 123,,122r,196,Adesto tuis sedula,,,Sq,,ah10398,,,,,,,,,,,,633780
F-DOU 123,,122r,197,Martiris egregii triumphos Vincentii,,,Sq,,ah55340,,,,,,,,,,,,633781
F-DOU 123,,123r,198,Exultemus in hac die festiva recolentes,,,Sq,,ah08290,,,,,,,,,,,,633782
F-DOU 123,,123v,199,Katherine collaudemus virtutum,,,Sq,,,,,,,,,,,,,,633783
F-DOU 123,,123v,200,Pange lingua gloriose,,,Sq,,,,,,,,,,,,,,633784
F-DOU 123,,124r,201,Presens dies expandetur,,,Sq,,,,,,,,,,,,,,633785
F-DOU 123,,124v,202,Hac in die mentis pie celi iungans,,,Sq,,ah55202,,,,,,,,,,,,633786
F-DOU 123,,125v,203,Iocundare plebs fidelis nam preclara fit in celis,,,Sq,,ah09270,,,,,,,,,,,,633787
F-DOU 123,,126v,204,Ave lucens in ethera ductrix et lucerna claritatis gerula,,,Sq,,,,,,,,,,,,,,633788
F-DOU 123,,127,205,Mater Syon gloriosa Iherusalem filia,,,Sq,,ah10196,,,,,,,,,,,,633789
F-DOU 123,,127v,206,Canat mater dulcibus ,,,Sq,,ah10256,,,,,,,,,,,,633790
F-DOU 123,,128r,207,Letabundus Barbare,,,Sq,,ah08135,,,,,,,,,,,,633791
F-DOU 123,,128v,208,Anthonius humilis,,,Sq,,ah55070,,,,,,,,,,,,633792
F-DOU 123,,129,209,Alleluia.  Hac clara die turma festiva,,,Sq,,ah53098,,,,,,,,,,,,633793
F-DOU 123,,129v,210,Ave virgo gloriosa manens plena gratia,,,Sq,,ah54274,,,,,,,,,,,,633794
F-DOU 123,,129v,211,Mittit ad virginem,,,Sq,,ah54191,,,,,,,,,,,,633795
F-DOU 123,,130r,212,Dies ire dies illa,,,Sq,,ah54178,,,,,,,,,,,,633796
