siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
EC-Qsf 18P16,,001v,1,Domine ne longe facias auxilium,Dom. in Palmis,MI,In,,g00845,8,G,,,Domine ne longe facias auxilium tuum a me ad defensionem meam aspice libera me de ore leonis et a cornibus unicornuorum humilitatem meam,Domine ne longe facias auxiliuz tuuz a me: ad defensionê meaz aspice: libera me de ore leonis et a cornibus vnicorniuz humilitatem meam.,,,,,,669909
EC-Qsf 18P16,,002v,1,Deus deus meus respice in ,Dom. in Palmis,MI,InV,01,g00845c,8,G,G1,,Deus deus meus respice in me quare me derelinquisti longe a salute mea verba delictorum meorum,Deus deus meus respice in me: quare me dereliq̂sti: lôge a salute mea v̂ba delictoruz meoruz.,1---g--h---gk--k---k--kj---kl--l7--l---kl---k---h--k----k----k--k--k7--k--k---k--k---k---k--k--k---k--k---k--k7---k--k--kj--gh---kj--h--gg---3,,,,,669910
EC-Qsf 18P16,,002v,2,Tenuisti manum dexteram meam in,Dom. in Palmis,MI,Gr,,g00846,4,E,,,Tenuisti manum dexteram meam in voluntate tua deduxisti me et cum gloria assumpsisti me,Tenuisti manum dexteram meam in voluntate tua deduxisti me et cû gloria assumpsisti me.,,,,,,669911
EC-Qsf 18P16,,003v,1,Quam bonus Israel deus rectis,Dom. in Palmis,MI,GrV,01,g00846a,4,E,,,Quam bonus Israel deus rectis corde mei autem pene moti sunt pedes pene effusi sunt gressus mei quia zelavi in peccatoribus pacem peccatorum videns,Quam bonus israel deus rectis corde: mei autez pene moti sunt pedes: bene effusi sunt gressus mei: quia zelaui in peccatoribus: pacem peccatorum videns.,,,,,,669912
EC-Qsf 18P16,,005v,1,Deus deus meus respice in,Dom. in Palmis,MI,Tc,,g00848,2,D,,,Deus deus meus respice in me quare me dereliquisti,Deus deus meus respice in me quare me dereliquisti.,,,,,,669913
EC-Qsf 18P16,,005v,2,Longe a salute mea verba,Dom. in Palmis,MI,TcV,01,g00848a,2,D,,,Longe a salute mea verba delictorum meorum,Lôge a salute mea verba delictoruz meoruz.,,,,,,669914
EC-Qsf 18P16,,006r,1,Deus meus clamabo per diem ,Dom. in Palmis,MI,TcV,02,g00848b,2,D,,,Deus meus clamabo per diem nec exaudies in nocte et non ad insipientiam mihi,Deus meus clamabo per diem nec exaudies: in nocte et non ad insipientiam michi.,,,,,,669915
EC-Qsf 18P16,,007r,1,Tu autem in sancto habitas,Dom. in Palmis,MI,TcV,03,g00848c,2,D,,,Tu autem in sancto habitas laus Israel ,Tu autem in sâcto habitas: laus israel.,,,,,,669916
EC-Qsf 18P16,,007r,2,In te speraverunt patres nostri,Dom. in Palmis,MI,TcV,04,g00848d,2,D,,,In te speraverunt patres nostri speraverunt et liberasti eos,In te sperauerunt pr̂es nostri: sperauerunt et liberasti eos.,,,,,,669917
EC-Qsf 18P16,,007v,1,Ad te clamaverunt et salvi ,Dom. in Palmis,MI,TcV,05,g00848e,2,D,,,Ad te clamaverunt et salvi facti sunt in te speraverunt et non sunt confusi,Ad te clamauerût et salui facti sunt: in te sperauerunt et non sunt côfusi.,,,,,,669919
EC-Qsf 18P16,,008r,1,Ego autem sum vermis et ,Dom. in Palmis,MI,TcV,06,g00848f,2,D,,,Ego autem sum vermis et non homo opprobrium hominum et abjectio plebis,Ego autem sum v̂mis et nô homo obprobriuz hominum et abiectio plebis.,1---c--d---fgfd-ffgh7-fegfed-efef--ed---dg---gh--gh77---d---g---hgg-dffdhgf-fed--dce7-edefg-ddc---c--ef--d--d---d7-cd-fg--fg--fefg-gf---g---c--d--d7--fe---fed--dcdca-dcde-ed---3,,,,,669920
EC-Qsf 18P16,,008v,1,Omnes qui videbant me aspernabantur,Dom. in Palmis,MI,TcV,07,g00848g,2,D,,,Omnes qui videbant me aspernabantur me locuti sunt labiis et moverunt caput,Omnes qui videbât me aspernabantur me: locuti sût labiis et mouerunt caput.,,,,,,669922
EC-Qsf 18P16,,009v,1,Speravit in domino eripiat eum,Dom. in Palmis,MI,TcV,08,g00848h,2,D,,,Speravit in domino eripiat eum salvum faciat eum quoniam vult eum,Sperauit in domino eripiat euz saluû faciat eum quoniaz vult eum. ,,,,,,669923
EC-Qsf 18P16,,010r,1,Ipsi vero consideraverunt et conspexerunt,Dom. in Palmis,MI,TcV,09,g00848i,2,D,,,Ipsi vero consideraverunt et conspexerunt me diviserunt sibi vestimenta mea et super vestem meam miserunt sortem,Ipsi vero côsiderauerût et côspexerût me: diuiserût sibi vestimêta mea: et super vestez meaz miserunt sortem.,,,,,,669924
EC-Qsf 18P16,,010v,1,Libera me de ore leonis,Dom. in Palmis,MI,TcV,10,g00848j,2,D,,,Libera me de ore leonis et a cornibus unicornium humilitatem meam,Libera me. de ore leonis: et a cornibus vnicorniuz humilitatem meaz.,,,,,,669925
EC-Qsf 18P16,,011r,1,Qui timetis dominum laudate eum,Dom. in Palmis,MI,TcV,11,g00848k,2,D,,,Qui timetis dominum laudate eum universum semen Jacob magnificate eum,Qui timetis dominuz laudate eum: vniuersuz semê iacob magnificate euz.,,,,,,669926
EC-Qsf 18P16,,011v,1,Annuntiabitur domino generatio ventura et,Dom. in Palmis,MI,TcV,12,g00848l,2,D,,,Annuntiabitur domino generatio ventura et annuntiabunt caeli justitiam ejus,Annûtiabit̂  domino generatio vêtura: et annûtiabût celi iustitiaz eius.,,,,,,669927
EC-Qsf 18P16,,012r,1,Populo qui nascetur quem fecit,Dom. in Palmis,MI,TcV,13,g00848m,2,D,,,Populo qui nascetur quem fecit dominus,"Populo qui nascet̂, quez fecit dominus.",,,,,,669928
EC-Qsf 18P16,,012v,1,Improperium exspectavit cor meum et,Dom. in Palmis,MI,Of,,g00862,8,G,,,Improperium exspectavit cor meum et miseriam et sustinui qui simul contristaretur et non fuit consolantem me quaesivi et non inveni et dederunt in escam meam fel et in siti mea potaverunt me aceto,Improperiuz expectauit cor meum et miseriaz et sustinui qui simul côtristaretur et non fuit côsolantê me quesiui et non inueni: et dederunt in escâ meaz fel: et in siti mea potauerunt me aceto. ,,,,,,669929
EC-Qsf 18P16,,014r,1,Pater si non potest hic,Dom. in Palmis,MI,Cm,,g00863,8,G,,,Pater si non potest hic calix transire nisi bibam illum fiat voluntas tua,Pater si nô potest hic calix transire nisi bibâ illuz: fiat volûtas tua.,,,,,,669930
EC-Qsf 18P16,,014v,1,Judica domine nocentes me expugna,Fer. 2 Maj. Hebd.,MI,In,,g00864,4,E,,,Judica domine nocentes me expugna impugnantes me apprehende arma et scutum et exsurge in adjutorium meum domine virtus salutis meae,Iudica dn̂e nocentes me: expugna îpugnantes me: apprehende arma et scutuz: et exurge in adiutoriuz meuz: domine virtus salutis mee.,,,,,,670015
EC-Qsf 18P16,,015r,1,Effunde frameam et conclude adversus ,Fer. 2 Maj. Hebd.,MI,InV,01,g00864d,4,E,E1,,Effunde frameam et conclude adversus eos qui persequuntur me dic animae meae salus tua ego sum,Effunde frameaz et côclude aduersus eos qui persequûtur me: dic anime mee salus tua ego sû.,,,,,,670016
EC-Qsf 18P16,,015v,1,Exsurge domine et intende judicium,Fer. 2 Maj. Hebd.,MI,Gr,,g00865,4,E,,,Exsurge domine et intende judicium meum deus meus et dominus meus in causam meam,Exurge domine et intende iudicium meum: deus meus et dominus meus in causâ meam.,,,,,,670018
EC-Qsf 18P16,,016v,1,Effunde frameam et conclude adversus,Fer. 2 Maj. Hebd.,MI,GrV,01,g00865a,3,E,,,Effunde frameam et conclude adversus eos qui me persequuntur,Effunde frameam et conclude aduersus eos qui me persequûtur.,,,,,,670019
EC-Qsf 18P16,,017r,1,Domine non secundum peccata nostra,Fer. 2 Maj. Hebd.,MI,Tc,,g00665,2,D,,,Domine non secundum peccata nostra quae fecimus nos neque secundum iniquitates nostras retribuas nobis,Domine nô secûdû peccata nr̂a que fecimus nos: neqz secûdû iniq̂tates nostras retribuas nobis.,,,,,,670020
EC-Qsf 18P16,,018r,1,Domine ne memineris iniquitatum nostrarum,Fer. 2 Maj. Hebd.,MI,TcV,01,g00665a,2,D,,,Domine ne memineris iniquitatum nostrarum antiquarum cito anticipent nos misericordiae tuae quia pauperes facti sumus nimis,Domine ne memineris iniquitatû nr̂aruz antiquarum: cito anticipêt nos misericordie tue: quia pauperes facti sumus nimis. ,,,,,,670021
EC-Qsf 18P16,,018v,1,Adjuva nos deus salutaris noster,Fer. 2 Maj. Hebd.,MI,TcV,02,g00665b,2,D,,,Adjuva nos deus salutaris noster et propter gloriam nominis tui domine libera nos et propitius esto peccatis nostris propter nomen tuum,Adiuua nos deus salutaris noster: et p̂pter gl̂iaz nomin̂ tui domine libera nos: et p̂pitius esto peccatis nostris: propter nomê tuum. ,,,,,,670022
EC-Qsf 18P16,,019v,1,Eripe me de inimicis meis,Fer. 2 Maj. Hebd.,MI,Of,,g00867,3,E,,,Eripe me de inimicis meis domine ad te confugi doce me facere voluntatem tuam quia deus meus es tu,Eripe me de inimicis meis domine: ad te côfugi: doce me facere volûtatem tuam: quia deus meus es tu.,,,,,,670023
EC-Qsf 18P16,,020r,1,Erubescant et revereantur simul qui ,Fer. 2 Maj. Hebd.,MI,Cm,,g00868,7,G,,,Erubescant et revereantur simul qui gratulantur malis meis induantur pudore et reverentia qui maligna loquuntur adversum me,Erubescant et reuereantur simul qui gratulant̂ malis meis induantur pudore et reuerentia qui maligna loquûtur aduersû me. ,,,,,,670024
EC-Qsf 18P16,,020v,1,Nos autem gloriari oportet in,Fer. 3 Maj. Hebd.,M,In,,g00180,4,E,,,Nos autem gloriari oportet in cruce domini nostri Jesu Christi in quo est salus vita et resurrectio nostra per quem salvati et liberati sumus,Nos autê gloriari oportet in cruce domini nostri iesu christi: in quo est salus vita et resurrectio nostra: per quê saluati et liberati sumus.,,,,,,670025
EC-Qsf 18P16,,021v,1,Deus misereatur nostri et benedicat,Fer. 3 Maj. Hebd.,MI,InV,01,g00180b,4,E,E1a,,Deus misereatur nostri et benedicat nobis illuminet vultum suum super nos et misereatur nostri. ,Deus misereatur nr̂i et benedicat nobis: illuminet vultum suuz super nos et misereatur nr̂i. ,,,,,,670026
EC-Qsf 18P16,,022r,1,Ego autem dum mihi molesti ,Fer. 3 Maj. Hebd.,MI,Gr,,g00869,4,E,,,Ego autem dum mihi molesti essent induebam me cilicio et humiliabam in jejunio animam meam et oratio mea in sinu meo convertetur,Ego autez dû michi molesti essent induebâ me cilitio: et humiliabam in ieiunio animaz meam et oratio mea in sinu meo côuertetur.,,,,,,670027
EC-Qsf 18P16,,023r,1,Judica domine nocentes me expugna,Fer. 3 Maj. Hebd.,MI,GrV,01,g00869a,4,E,,,Judica domine nocentes me expugna impugnantes me apprehende arma et scutum et exsurge in adjutorium mihi,Judica domine nocentes me: expugna impugnantes me: apprehêde arma et scutum: et exurge in adiutorium michi.,,,,,,670040
EC-Qsf 18P16,,024r,1,Custodi me domine de manu,Fer. 3 Maj. Hebd.,MI,Of,,g00871,1,D,,,Custodi me domine de manu peccatoris et ab hominibus iniquis eripe me domine,Custodi me domine de manu peccatoris: et ab hominib̂ iniquis eripe me domine.,,,,,,670041
EC-Qsf 18P16,,024v,1,Adversum me exercebantur qui sedebant,Fer. 3 Maj. Hebd.,MI,Cm,,g00872,5,F,,,Adversum me exercebantur qui sedebant in porta et in me psallebant qui bibebant vinum ego vero orationem meam ad te domine tempus beneplaciti deus in multitudine misericordiae tuae,Aduersuz me exercebantur qui sedebât in porta: et in me psallebât q̂ bibebât vinû: ego vero orationê meaz ad te domine: tempus beneplaciti deus: in multitudine misericordie tue.,,,,,,670042
EC-Qsf 18P16,,025v,1,In nomine domini omne genu,Fer. 4 Maj. Hebd.,MI,In,,g00873,3,E,,,In nomine domini omne genu flectatur caelestium terrestrium et infernorum quia dominus factus obediens usque ad mortem mortem autem crucis ideo dominus Jesus Christus in gloria est dei patris,In nomine domini omne genu flectatur: celestiuz terrestriuz et infernorû: quia dn̂s fact̂ obediês vsqz ad mortê: mortê autê crucis: ideo domin̂ iesus christus i gloria est dei patris.,,,,,,670043
EC-Qsf 18P16,,026v,1,Domine exaudi orationem meam et ,Fer. 4 Maj. Hebd.,MI,InV,01,g00873b,3,A,A1,,Domine exaudi orationem meam et clamor meus ad te veniat,Domine exaudi orationê meaz: et clamor meus ad te veniat.,1---g--hk--k---k--k--k---k--j--k7--l--k---jh--k---g---hk--k---k7--kj---hg---h---j--g--hh---3,,,,,670044
EC-Qsf 18P16,,027r,1,Ne avertas faciem tuam a ,Fer. 4 Maj. Hebd.,MI,Gr,,g00874,2T,A,,,Ne avertas faciem tuam a puero tuo quoniam tribulor velociter exaudi me,Ne auertas faciem tuaz a puero tuo quoniaz tribulor velociter exaudi me. ,,,,,,670045
EC-Qsf 18P16,,027v,1,Salvum me fac deus quoniam,Fer. 4 Maj. Hebd.,MI,GrV,01,g00874a,2T,A,,,Salvum me fac deus quoniam intraverunt aquae usque ad animam meam in fixus sum in limo profundi et non est substantia,Saluû me fac deus quoniaz intrauerût aque: vsqz ad animâ meaz: in fixus suz in limo profundi et non est substantia. ,,,,,,670051
EC-Qsf 18P16,,028v,1,Domine exaudi orationem meam et,Fer. 4 Maj. Hebd.,MI,Tc,,g00876,2,D,,,Domine exaudi orationem meam et clamor meus ad te veniat,Domine exaudi orationê meam: et clamor meus ad te ueniat.,,,,,,670093
EC-Qsf 18P16,,029r,1,Ne avertas faciem tuam a,Fer. 4 Maj. Hebd.,MI,TcV,01,g00876a,2,D,,,Ne avertas faciem tuam a me in quacumque die tribulor inclina ad me aurem tuam,Ne auertas faciez tuam a me: in q̂cûqz die tribulor inclina ad me aurê tuam. ,,,,,,670097
EC-Qsf 18P16,,029v,1,In quacumque die invocavero te,Fer. 4 Maj. Hebd.,MI,TcV,02,g00876b,2,D,,,In quacumque die invocavero te velociter exaudi me,In q̂cunqz die inuocauero te: velociter exaudi me. ,,,,,,670099
EC-Qsf 18P16,,030r,1,Quia defecerunt sicut fumus dies,Fer. 4 Maj. Hebd.,MI,TcV,03,g00876c,2,D,,,Quia defecerunt sicut fumus dies mei et ossa mea sicut in frixorio confrixa sunt,Quia defecerût sicut fumus dies mei et ossa mea sicut in frixorio côfrixa sunt. ,,,,,,670101
EC-Qsf 18P16,,031r,1,Percussus sum sicut fenum et ,Fer. 4 Maj. Hebd.,MI,TcV,04,g00876d,2,D,,,Percussus sum sicut fenum et aruit cor meum quia oblitus sum manducare panem meum,Percussus sum sicut fenum et aruit cor meum: quia oblitus sum manducare panem meuz. ,,,,,,670102
EC-Qsf 18P16,,031v,1,Tu exsurgens domine misereberis Sion ,Fer. 4 Maj. Hebd.,MI,TcV,05,g00876e,2,D,,,Tu exsurgens domine misereberis Sion quia venit tempus miserendi ejus,Tu exsurgês domine misereberis sion q̂a venit tempus miserendi eius. ,,,,,,670103
EC-Qsf 18P16,,032r,1,Domine exaudi orationem meam et ,Fer. 4 Maj. Hebd.,MI,Of,,g01543,3,E,,,Domine exaudi orationem meam et clamor meus ad te perveniat,Domine exaudi orationem meaz: et clamor meus ad te perueniat. ,,,,,,670104
EC-Qsf 18P16,,032v,1,Potum meum cum fletu temperabam,Fer. 4 Maj. Hebd.,MI,Cm,,g00883,2,D,,,Potum meum cum fletu temperabam quia elevans allisisti me et ego sicut fenum arui tu autem domine in aeternum permanes tu exsurgens misereberis Sion quia venit tempus miserendi ejus,Potuz meuz cuz fletu têperabaz: quia eleuâs allisisti me: et ego sicut fenû arui: tu autem domine in eternuz permanes: tu exurgens misereberis sion: quia venit têpus miserêdi eius. ,,,,,,670105
EC-Qsf 18P16,,033v,1,Nos autem gloriari oportet in,Fer. 5 in Cena Dom.,MI,In,,g00180,4,E,,,Nos autem gloriari oportet in cruce domini nostri Jesu Christi in quo est salus vita et resurrectio nostra per quem salvati et liberati sumus,Nos autê gloriari oportet in cruce domini nostri iesu christi: i quo est salus vita et resurrectio nostra: per quê saluati et liberati sum̂. ,,,,,,670139
EC-Qsf 18P16,,034v,1,Deus misereatur nostri et benedicat,Fer. 5 in Cena Dom.,MI,InV,01,g00180b,4,E,E1a,,Deus misereatur nostri et benedicat nobis illuminet vultum suum super nos et misereatur nostri,Deus misereatur nr̂i et benedicat nob̂: illuminet vultû suuz super nos et misereatur nr̂i. ,,,,,,670140
EC-Qsf 18P16,,034v,2,Christus factus est pro nobis,Fer. 5 in Cena Dom.,MI,Gr,,505005,5,F,,,Christus factus est pro nobis oboediens usque ad mortem mortem autem crucis,Christus fact̂ est p̂ nobis obediens vsqz ad mortê: mortê autem crucis. ,,,,,,670141
EC-Qsf 18P16,,035r,1,Propter quod et deus exaltavit,Fer. 5 in Cena Dom.,MI,GrV,01,505005a,5,F,,,Propter quod et deus exaltavit illum et dedit illi nomen quod est super omne nomen,Propter qd̂ et deus exaltauit illum: et dedit illi nomen qd̂ est super omne nomen. ,,,,,,670142
EC-Qsf 18P16,,036r,1,Dextera domini fecit virtutem dextera,Fer. 5 in Cena Dom.,MI,Of,,g00629,2,D,,,Dextera domini fecit virtutem dextera domini exaltavit me non moriar sed vivam et narrabo opera domini,Dextera domini fecit virtutê: dextera domini exaltauit me: non moriar sed viuam: et narrabo opera domini. ,,,,,,670143
EC-Qsf 18P16,,036v,1,Dominus Jesus postquam cenavit cum,Fer. 5 in Cena Dom.,MI,Cm,,g00920,2,D,,,Dominus Jesus postquam cenavit cum discipulis suis lavit pedes eorum et ait illis scitis quid fecerim vobis ego dominus et magister exemplum dedi vobis ut et vos ita faciatis,Domin̂ iesus postq̂z cenauit cû discipulis suis lauit pedes eorz: et ait illis: scitis q̂d feceriz vob̂ ego dominus et magister: exêplû dedi vobis vt et vos ita faciatis.,,,,,,670144
EC-Qsf 18P16,,037r,1,Domine audivi auditum tuum et,Fer. 6 in Parasceve,MI,Tc,1,g02429,2,D,,,Domine audivi auditum tuum et timui consideravi opera tua et expavi,Domine audiui auditû tuum et timui: côsideraui opera tua et expaui.,,,,,,670145
EC-Qsf 18P16,,038r,1,In medio duorum animalium innotesceris,Fer. 6 in Parasceve,MI,TcV,01,g02429a,2,D,,,In medio duorum animalium innotesceris dum appropinquaverint anni cognosceris dum advenerit tempus ostenderis,In medio duorum animalium innotesceris: dû appropinquauerint âni cognosceris: dû aduenerit temp̂ ostenderis. ,,,,,,670146
EC-Qsf 18P16,,039r,1,In eo dum conturbata fuerit,Fer. 6 in Parasceve,MI,TcV,02,g02429b,2,D,,,In eo dum conturbata fuerit anima mea in ira misericordiae memor eris,In eo duz conturbata fuerit anima mea: in ira misericordie memor eris. ,,,,,,670147
EC-Qsf 18P16,,039v,1,Deus a Libano veniet et ,Fer. 6 in Parasceve,MI,TcV,03,g02429c,2,D,,,Deus a Libano veniet et sanctus de monte umbroso et condenso,Deus a libano veniet et sâct̂ de monte vmbroso et condêso. ,,,,,,670148
EC-Qsf 18P16,,040r,1,Opervit caelos majestas ejus et ,Fer. 6 in Parasceve,MI,TcV,04,g02429d,2,D,,,Opervit caelos majestas ejus et laudis ejus plena est terra,Operuit celos maiestas eius et laudis eius plena est terra. ,,,,,,670149
EC-Qsf 18P16,,040v,1,Eripe me domine ab homine,Fer. 6 in Parasceve,MI,Tc,2,g02431,2,D,,,Eripe me domine ab homine malo a viro iniquo libera me,Eripe me domine ab homine malo: a viro iniquo libera me. ,,,,,,670150
EC-Qsf 18P16,,041r,1,Qui cogitaverunt malitias in corde,Fer. 6 in Parasceve,MI,TcV,01,g02431a,2,D,,,Qui cogitaverunt malitias in corde tota die constituebant proelia,Qui cogitauerût malitias in corde: tota die ĉstituebât prelia. ,,,,,,670151
EC-Qsf 18P16,,041v,1,Acuerunt linguas suas sicut serpentes,Fer. 6 in Parasceve,MI,TcV,02,g02431b,2,D,,,Acuerunt linguas suas sicut serpentes venenum aspidum sub labiis eorum,Acuerût linguas suas sicut serpêtes: venenû aspidum sub labiis eorum. ,,,,,,670152
EC-Qsf 18P16,,042r,1,Custodi me domine de manu,Fer. 6 in Parasceve,MI,TcV,03,g02431c,2,D,,,Custodi me domine de manu peccatoris et ab hominibus iniquis libera me,Custodi me domine de manu peccatoris: et ab hominib̂ iniquis libera me. ,,,,,,670153
EC-Qsf 18P16,,042v,1,Qui cogitaverunt subplantare gressus meos,Fer. 6 in Parasceve,MI,TcV,04,g02431d,2,D,,,Qui cogitaverunt subplantare gressus meos absconderunt superbi laqueos mihi,Qui cogitauerût supplantare gresŝ meos abscôderût superbi laqueos michi. ,,,,,,670154
EC-Qsf 18P16,,043v,1,Et funes extenderunt in laqueo,Fer. 6 in Parasceve,MI,TcV,05,g02431e,2,D,,,Et funes extenderunt in laqueo pedibus meis juxta iter scandalum posuerunt mihi,Et funes extenderût in laqueo pedib̂ meis: iuxta iter scandalum posuerût michi.,,,,,,670155
EC-Qsf 18P16,,044r,1,Dixi domino deus meus es,Fer. 6 in Parasceve,MI,TcV,06,g02431f,2,D,,,Dixi domino deus meus es tu exaudi domine vocem orationis meae,Dixi domino deus mê es tu: exaudi domine você orationis mee.,,,,,,670156
EC-Qsf 18P16,,044v,1,Domine domine virtus salutis meae,Fer. 6 in Parasceve,MI,TcV,07,g02431g,2,D,,,Domine domine virtus salutis meae obumbra caput meum in die belli,Domine domine virt̂ salutis mee: obûbra caput meum in die belli. ,,,,,,670157
EC-Qsf 18P16,,044v,2,Ne tradas me a desiderio,Fer. 6 in Parasceve,MI,TcV,08,g02431h,2,D,,,Ne tradas me a desiderio meo peccatori cogitaverunt adversum me ne derelinquas me ne unquam exaltentur,Ne tradas me a desiderio meo peccatori: cogitauerût aduersû me: ne derelinquas me: ne vnquaz exaltêtur. ,,,,,,670158
EC-Qsf 18P16,,045v,1,Caput circuitus eorum labor labiorum,Fer. 6 in Parasceve,MI,TcV,09,g02431i,2,D,,,Caput circuitus eorum labor labiorum ipsorum operiet eos,Caput circuit̂ eorum labor labiorû ipsorum operiet eos. ,,,,,,670159
EC-Qsf 18P16,,046r,1,Verumtamen justi confitebuntur nomini tuo,Fer. 6 in Parasceve,MI,TcV,10,g02431j,2,D,,,Verumtamen justi confitebuntur nomini tuo et habitabunt recti cum vultu tuo,Verûtamê iusti côfitebût̂ nomini tuo: et habitabût recti cum vultu tuo.,,,,,,670160
EC-Qsf 18P16,,046v,1,Cantemus domino gloriose enim honorificatus,Sabbato Sancto,MI,Tc,1,g02371,8,G,,,Cantemus domino gloriose enim honorificatus est equum et ascensorem projecit in mare adjutor et protector factus est mihi in salutem,Cantemus domino gloriose enim honorificat̂ est: equun et ascensorem proiecit in mare adiutor et protector fact̂ est michi in salutem. ,,,,,,670176
EC-Qsf 18P16,,047v,1,Hic deus meus et honorificabo,Sabbato Sancto,MI,TcV,01,g02371a,8,G,,,Hic deus meus et honorificabo eum deus patris mei et exaltabo eum,Hic deus meus et honorificabo eum: deus pr̂is mei et exaltabo euz. ,,,,,,670178
EC-Qsf 18P16,,048r,1,Dominus conterens bella dominus nomen,Sabbato Sancto,MI,TcV,02,g02371b,8,G,,,Dominus conterens bella dominus nomen est illi,Dominus côterês bella domin̂ nomê est illi. ,,,,,,670180
EC-Qsf 18P16,,048v,1,Vinea facta est dilecto in,Sabbato Sancto,MI,Tc,2,g02372,8,G,,,Vinea facta est dilecto in cornu in loco uberi,Vinea facta est dilecto in cornu in loco vberi. ,,,,,,670183
EC-Qsf 18P16,,048v,2,Et maceria circumdedit et circumfodit ,Sabbato Sancto,MI,TcV,01,g02372a,8,G,,,Et maceria circumdedit et circumfodit et plantavit vineam Soreth et aedificavit turrim in medio ejus,Et maceria circûdedit et circûfodit et plâtauit vineam soreth et edificauit turrim in medio eius.,,,,,,670184
EC-Qsf 18P16,,049v,1,Et torcular fodit in ea,Sabbato Sancto,MI,TcV,02,g02372b,8,G,,,Et torcular fodit in ea vinea enim domini Sabaoth domus Israel est,Et torcular fodit in ea: vinea eniz domîi sabaoth domus israel est. ,,,,,,670186
EC-Qsf 18P16,,050r,1,Attende caelum et loquar et,Sabbato Sancto,MI,Tc,3,g02373,8,G,,,Attende caelum et loquar et audiat terra verba ex ore meo,Attende celum et loquar et audiat terra verba ex ore meo. ,,,,,,670187
EC-Qsf 18P16,,050v,1,Exspectetur sicut pluvia eloquium meum,Sabbato Sancto,MI,TcV,01,g02373a.2,8,F/G,,,Exspectetur sicut pluvia eloquium meum et descendant sicut ros verba mea,Expectetur sicut pluuia eloquiuz meuz: et descêdât sicut ros v̂ba mea.,,,,,,670190
EC-Qsf 18P16,,050v,2,Sicut imber super gramen ,Sabbato Sancto,MI,TcV,02,g02373b.1,8,G,,,Sicut imber super gramen  et sicut nix super fenum quia nomen domini invocabo,Sicut hymb̂ super gramen: et sicut nix super fenum: quia nomen domini inuocabo. ,,,,,,670191
EC-Qsf 18P16,,051r,1,Date magnitudinem deo nostro deus,Sabbato Sancto,MI,TcV,03,g02373c,8,G,,,Date magnitudinem deo nostro deus verax opera ejus et omnes viae ejus judicia ,Date magnitudinê deo nostro deus verax opera eius. et omnes vie eî iudicia. ,,,,,,670192
EC-Qsf 18P16,,052r,1,Deus fidelis in quo non,Sabbato Sancto,MI,TcV,04,g02373d,8,G,,,Deus fidelis in quo non est iniquitas justus et sanctus dominus ,Deus fidel̂ in quo nô est iniquitas: iustus et sanct̂ dn̂s. ,,,,,,670193
EC-Qsf 18P16,,052r,2,Sicut cervus desiderat ad fontes,Sabbato Sancto,MI,Tc,4,g02374,8,G,,,Sicut cervus desiderat ad fontes aquarum ita desiderat anima mea ad te deus,Sicut cernus desiderat ad fontes aquarum: ita desiderat anima mea ad te deus.,,,,,,670244
EC-Qsf 18P16,,052v,1,Sitivit anima mea ad deum,Sabbato Sancto,MI,TcV,01,g02374a,8,G,,,Sitivit anima mea ad deum vivum quando veniam et apparebo ante faciem dei mei,Sitiuit anima mea ad deuz viuum qn̂ veniam et apparebo ante faciez dei mei. ,,,,,,670245