siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
PL-WRzno 12025/IV,P,001,1,Sanctificavit dominus,In Dedicatione Eccl.,V,A,1,004748,1,,G01,66d,,,,,,060,,547760
PL-WRzno 12025/IV,P,001,2,Domus haec sancta Jerusalem,In Dedicatione Eccl.,V,A,2,201395,3,,A01,97a,,,,,,060,,547761
PL-WRzno 12025/IV,P,001,3,Gloriosum et terribile nomen,In Dedicatione Eccl.,V,A,3,002962,4,,?,,,,,,,060,,547762
PL-WRzno 12025/IV,P,002,1,Benedictus es domine in,In Dedicatione Eccl.,V,A,4,001730,5,,A01,129a,,,,,,060,,547763
PL-WRzno 12025/IV,P,002,2,In dedicatione hujus templi,In Dedicatione Eccl.,V,A,5,003219,6,,F03,7a,,,,,,060,,547764
PL-WRzno 12025/IV,P,003,1,Angelus domini descendit de,Dom. Resurrectionis,M,R,1,006093,3,,,,,,,,,173,,547765
PL-WRzno 12025/IV,P,003,2,Angelus domini locutus est,Dom. Resurrectionis,M,V,01,006093a,3,,,,,,,,,173,,547766
PL-WRzno 12025/IV,P,004,1,Angelus domini locutus est,Dom. Resurrectionis,M,R,2,006095,5,,,,,,,,,173,,547767
PL-WRzno 12025/IV,P,004,2,Ecce praecedet vos in,Dom. Resurrectionis,M,V,01,006095a,5,,,,,,,,,173,,547768
PL-WRzno 12025/IV,P,004,3,Cum transisset*,Dom. Resurrectionis,M,R,3,006565,*,,,,,,,,,Dum,,547769
PL-WRzno 12025/IV,P,004,4,Angelus autem domini,Dom. Resurrectionis,L,A,1,001408,8,,G01,118a,,,,,,173,,547770
PL-WRzno 12025/IV,P,005,1,Et ecce terraemotus factus,Dom. Resurrectionis,L,A,2,002699,7?,,B01,178c,,,,,,173,,547771
PL-WRzno 12025/IV,P,005,2,Erat autem aspectus ejus,Dom. Resurrectionis,L,A,3,002647,8,,C01,99d,,,,,,173,,547772
PL-WRzno 12025/IV,P,005,3,Prae timore autem ejus,Dom. Resurrectionis,L,A,4,004350,7?,,B01,178c,,,,,,173,,547773
PL-WRzno 12025/IV,P,006,1,Respondens autem angelus,Dom. Resurrectionis,L,A,5,004630,8?,A,G01,118a,,,,,,173,,547774
PL-WRzno 12025/IV,P,006,2,Et valde mane una sabbatorum,Dom. Resurrectionis,L,A,B,002728,8,,G01,118a,,,,,,173,,547775
PL-WRzno 12025/IV,P,006,3,Alleluia*,Dom. Resurrectionis,D,A,,,*,,,,Alleluia*,,,,,174,,547776
PL-WRzno 12025/IV,P,006,4,Haec est dies*,Dom. Resurrectionis,D,Gr,,008414,*,,,,,,,,,174,,547777
PL-WRzno 12025/IV,P,006,5,Kyrie eleison Christe eleison,Dom. Resurrectionis,X,,,509501,,,,,,,,,,174,,547778
PL-WRzno 12025/IV,P,007,1,Alleluia iv,Dom. Resurrectionis,V2,A,,001329,5T,G,A01,T129a,,,,,,174,,547779
PL-WRzno 12025/IV,P,007,2,Haec est dies quam fecit,Dom. Resurrectionis,V2,Gr,,008414,,,,,,,,,,174,,547780
PL-WRzno 12025/IV,P,007,3,Confitemini domino quoniam,Dom. Resurrectionis,V2,GrV,01,008414a,,,,,,,,,,174,,547781
PL-WRzno 12025/IV,X,007,4,I- --,LITURA,AD,,,,?,,,,I- --,,,,,,,547782
PL-WRzno 12025/IV,B,007,5,Alleluia Epulemur in azymis,Dom. Resurrectionis,V2,Al,,507006,,,,,,,,,,174,,547783
PL-WRzno 12025/IV,P,008,1,Victimae paschali laudes,Dom. Resurrectionis,V2,Sq,,ah54007,,,,,Victimae paschali laudes,,,,,174,,547784
PL-WRzno 12025/IV,X,008,2,I- --,LITURA,AD,,,,?,,,,I- --,,,,,,,547785
PL-WRzno 12025/IV,P,009,1,Et respicientes viderunt,Dom. Resurrectionis,V2,A,M,002718,3,,A01,97a,,,,,,174,,547786
PL-WRzno 12025/IV,L,009,2,Alleluia iv,Dom. Resurrectionis,C,A,,001329,*,,,,,,,,,174,,547787
PL-WRzno 12025/IV,L,009,3,Haec est*,Dom. Resurrectionis,X,Gr,,008414,*,,,,,,,,,174,,547788
PL-WRzno 12025/IV,P,009,4,Surrexit dominus vere,Fer. 2 p. Pascha,M,I,,001166,6,,K2,,,,,,,175,,547789
PL-WRzno 12025/IV,P,009,5,Alleluia,Fer. 2 p. Pascha,M,A,,001326,4,,E01,19a,,,,,,175,,547790
PL-WRzno 12025/IV,P,009,6,Maria Magdalena*,Fer. 2 p. Pascha,M,R,1,007128,*,,,,,,,,,175,,547791
PL-WRzno 12025/IV,P,009,7,Congratulamini*,Fer. 2 p. Pascha,M,R,2,006323,*,,,,,,,,,175,,547792
PL-WRzno 12025/IV,P,009,8,Tulerunt dominum*,Fer. 2 p. Pascha,M,R,3,007797,*,,,,,,,,,175,,547793
PL-WRzno 12025/IV,P,009,9,Alleluia ii,Fer. 2 p. Pascha,L,A,,001327,6,,F01a,7a,,,,,,175,,547794
PL-WRzno 12025/IV,P,009,10,Qui sunt hi sermones quos,Fer. 2 p. Pascha,L,A,B,004499,8,,G01,118a,,,,,,175,,547795
PL-WRzno 12025/IV,P,010,1,Kyrie eleison*,Fer. 2 p. Pascha,V2,,,509501,*,,,,,,,,,175,,547796
PL-WRzno 12025/IV,P,010,2,Haec est*,Fer. 2 p. Pascha,V2,Gr,,008414,*,,,,,,,,,175,,547797
PL-WRzno 12025/IV,P,010,3,Dicat nunc Israel quoniam,Fer. 2 p. Pascha,V2,GrV,01,008414b,,,,,,,,,,175,,547798
PL-WRzno 12025/IV,X,010,4,E- --,LITURA,AD,,,,?,,,,E- --,,,,,,,547799
PL-WRzno 12025/IV,X,010,5,M- --,LITURA,AD,,,,?,,,,M- --,,,,,,,547800
PL-WRzno 12025/IV,P,010,6,Alleluia Nonne cor nostrum,Fer. 2 p. Pascha,V2,Al,,507021,,,,,,,,,,175,,547801
PL-WRzno 12025/IV,X,010,7,V- --,LITURA,AD,,,,?,,,,V- --,,,,,,,547802
PL-WRzno 12025/IV,P,011,1,Tu solus peregrinus es in,Fer. 2 p. Pascha,V2,A,M,005222,1,,G01,66d,,,,,,175,,547803
PL-WRzno 12025/IV,X,011,2,-- --,LITURA,AD,,,,?,,,,-- --,,,,,,,547804
PL-WRzno 12025/IV,P,011,3,Virtute magna*,Fer. 3 p. Pascha,M,R,1,007907,*,,,,,,,,,175,,547805
PL-WRzno 12025/IV,P,011,4,Surgens Jesus*,Fer. 3 p. Pascha,M,R,2,007734,*,,,,,,,,,175,,547806
PL-WRzno 12025/IV,P,011,5,Expurgate*,Fer. 3 p. Pascha,M,R,3,006699,*,,,,,,,,,175,,547807
PL-WRzno 12025/IV,P,011,6,Stetit Jesus in medio,Fer. 3 p. Pascha,L,A,B,005032,8,,G01,118a,,,,,,175,,547808
PL-WRzno 12025/IV,P,011,7,Kyrie eleison*,Fer. 3 p. Pascha,V2,,,509501,*,,,,,,,,,175,,547809
PL-WRzno 12025/IV,P,011,8,Haec est dies*,Fer. 3 p. Pascha,V2,Gr,,008414,*,,,,,,,,,175,,547810
PL-WRzno 12025/IV,P,011,9,Dicant nunc qui redempti sunt,Fer. 3 p. Pascha,V2,GrV,01,008414c,,,,,,,,,,175,,547811
PL-WRzno 12025/IV,P,012,1,Alleluia Christus resurgens,Fer. 3 p. Pascha,V2,Al,,507009,,,,,,,,,,175,,547812
PL-WRzno 12025/IV,P,012,2,Videte manus meas et pedes,Fer. 3 p. Pascha,V2,A,M,005400,8,,*,,,,,,,175,,547813
PL-WRzno 12025/IV,P,013,1,Mittite in dexteram navigii,Fer. 4 p. Pascha,L,A,B,003800,7,,D01,146a,,,,,,175,,547814
PL-WRzno 12025/IV,L,013,2,Kyrie*,Fer. 4 p. Pascha,V2,,,509501,*,,,,,,,,,,,547815
PL-WRzno 12025/IV,L,013,3,Haec est dies*,Fer. 4 p. Pascha,V2,Gr,,008414,*,,,,,,,,,176,,547816
PL-WRzno 12025/IV,X,013,4,O- --,LITURA,AD,,,,?,,,,O- --,,,,,,,547817
PL-WRzno 12025/IV,P,013,5,Dextera domini fecit virtutem,Fer. 4 p. Pascha,V2,GrV,01,008414d,,,,,,,,,,176,,547818
PL-WRzno 12025/IV,P,013,6,Alleluia Surrexit dominus et,Fer. 4 p. Pascha,V2,Al,,507004,,,,,,,,,,176,,547819
PL-WRzno 12025/IV,X,014,1,-- --,LITURA,AD,,,,?,,,,-- --,,,,,,,547820
PL-WRzno 12025/IV,P,014,2,Dixit Jesus discipulis suis,Fer. 4 p. Pascha,V2,A,M,002296,8,,*,,,,,,,176,,547821
PL-WRzno 12025/IV,P,015,1,Maria stabat ad monumentum,Fer. 5 p. Pascha,L,A,B,003705,7,,A01a,143b,,,,,,176,,547822
PL-WRzno 12025/IV,P,015,2,Haec est dies*,Fer. 5 p. Pascha,V2,Gr,,008414,*,,,,,,,,,176,,547823
PL-WRzno 12025/IV,X,015,3,O- --,LITURA,AD,,,,?,,,,O- --,,,,,,,547824
PL-WRzno 12025/IV,P,015,4,Lapidem quem reprobaverunt,Fer. 5 p. Pascha,V2,GrV,01,008414e,,,,,Lapidem quem reprobaverunt,,,,,176,,547825
PL-WRzno 12025/IV,P,016,1,Alleluia Angelus domini,Fer. 5 p. Pascha,V2,Al,,008415,,,,,,,,,,176,,547826
PL-WRzno 12025/IV,X,016,2,-- --,LITURA,AD,,,,?,,,,-- --,,,,,,,547827
PL-WRzno 12025/IV,P,016,3,Tulerunt dominum meum et,Fer. 5 p. Pascha,V2,A,M,005232,7,,A01a,143b,,,,,,176,,547828
PL-WRzno 12025/IV,X,016,4,Q- --,LITURA,AD,,,,?,,,,Q- --,,,,,,,547829
PL-WRzno 12025/IV,P,016,5,Undecim discipuli*,Fer. 6 p. Pascha,L,A,B,005271,*,,,,,,,,,176,,547830
PL-WRzno 12025/IV,P,016,6,Haec est*,Fer. 6 p. Pascha,V2,Gr,,008414,*,,,,,,,,,176,,547831
PL-WRzno 12025/IV,P,016,7,Benedictus qui venit in,Fer. 6 p. Pascha,V2,GrV,01,008414f,,,,,Benedictus qui venit in,,,,,176,,547832
PL-WRzno 12025/IV,X,016,8,B- --,LITURA,AD,,,,?,,,,B- --,,,,,,,547833
PL-WRzno 12025/IV,P,017,1,Alleluia In die sollemnitatis meae,Fer. 6 p. Pascha,V2,Al,,008426.1,,,,,Alleluia In die sollemnitatis meae praecedam vos in Galilaeam,Alleluia In die solemnitatis meae praecedam vos in galilaeam,,,,176,,547834
PL-WRzno 12025/IV,X,017,2,-- --,LITURA,AD,,,,?,,,,-- --,,,,,,,547835
PL-WRzno 12025/IV,P,017,3,Victimae*,Fer. 6 p. Pascha,V2,Sq,,ah54007,*,,,,Victimae*,,,,,,,547836
PL-WRzno 12025/IV,P,017,4,Data est mihi*,Fer. 6 p. Pascha,V2,A,M,002099,*,,,,,,,,,176,,547837
PL-WRzno 12025/IV,P,017,5,Currebant*,Sabbato in Albis,L,A,B,002081,*,,,,,,,,,176,,547838
PL-WRzno 12025/IV,P,017,6,Alleluia iii,Octava Paschae,V,A,1,001328,6,,F01,7a,,,,,,177,,547839
PL-WRzno 12025/IV,P,017,7,Alleluia iii,Octava Paschae,V,A,2,001328,8,,C01,99d,,,,,,177,,547840
PL-WRzno 12025/IV,P,018,1,Alleluia iii,Octava Paschae,V,A,3,001328,4,,E01a,19a,,,,,,177,,547841
PL-WRzno 12025/IV,X,018,2,-- --,LITURA,AD,,,,?,,,,-- --,,,,,,,547842
PL-WRzno 12025/IV,P,018,3,Alleluia iii,Octava Paschae,V,A,4,001328,8,,C01,99d,,,,,,177,,547843
PL-WRzno 12025/IV,P,018,4,Alleluia iii,Octava Paschae,V,A,5,001328,1,,A01,64b,,,,,,177,,547844
PL-WRzno 12025/IV,X,018,5,-- --,LITURA,AD,,,,?,,,,-- --,,,,,,,547845
PL-WRzno 12025/IV,P,018,6,Et valde mane una sabbatorum,Octava Paschae,V,R,,006676,1,,,,,,,,,177,,547846
PL-WRzno 12025/IV,P,018,7,Mulieres emerunt aromata,Octava Paschae,V,V,01,006676d,1S,,,,,,,,,,,547847
PL-WRzno 12025/IV,X,018,8,-- --,LITURA,AD,,,,?,,,,-- --,,,,,,,547848
PL-WRzno 12025/IV,P,019,1,Gloria patri et filio et,Octava Paschae,V,V,02,909000,1,,,,,,,,,,,547849
PL-WRzno 12025/IV,P,019,2,Cum sero esset die illa,Octava Paschae,V,A,M,002002,1,,G01,66d,,,,,,177,,547850
PL-WRzno 12025/IV,P,019,3,Angelus*,Octava Paschae,L,A,,,*,,,,Angelus*,,,,,177,,547851
PL-WRzno 12025/IV,P,019,4,Post dies octo januis clausis,Octava Paschae,L,A,B,004326,8,,C01,99d,,,,,,177,,547852
PL-WRzno 12025/IV,X,019,5,-- --,LITURA,AD,,,,?,,,,-- --,,,,,,,547853
PL-WRzno 12025/IV,P,019,6,Resurrexit dominus alleluia,Octava Paschae,T,R,,007540,r,,,,,,,,,178,,547854
PL-WRzno 12025/IV,P,019,7,Sicut dixit vobis,Octava Paschae,T,V,01,007540a,r,,,,,,,,,178,,547855
PL-WRzno 12025/IV,P,020,1,Alleluia iv,Octava Paschae,V2,A,1,001329,1,,G01,66d,,,,,,178,,547856
PL-WRzno 12025/IV,X,020,2,-- --,LITURA,AD,,,,?,,,,-- --,,,,,,,547857
PL-WRzno 12025/IV,P,020,3,Alleluia v,Octava Paschae,V2,A,2,001330,4,,A01,25a,,,,,,178,,547858
PL-WRzno 12025/IV,P,020,4,Alleluia iii,Octava Paschae,V2,A,3,001328,4,,A01,25a,,,,,,178,,547859
PL-WRzno 12025/IV,P,020,5,Alleluia iii,Octava Paschae,V2,A,4,001328,7,,D01,146a,,,,,,178,,547860
PL-WRzno 12025/IV,X,020,6,A- --,LITURA,AD,,,,?,,,,A- --,,,,,,,547861
PL-WRzno 12025/IV,P,020,7,Alleluia iii,Octava Paschae,V2,A,5,001328,2?,C,P,164a,,,,,,178,,547862
PL-WRzno 12025/IV,P,020,8,Mitte manum tuam et cognosce,Octava Paschae,V2,A,M,003797,8,,G01,118a,,,,,,178,,547863
PL-WRzno 12025/IV,P,020,9,Multa quidem et alia signa,"Octava Paschae,8",E,A,,003828,6T,C,F01,T7aA,,,,,,178,,547864
PL-WRzno 12025/IV,X,021,1,D- --,LITURA,AD,,,,?,,,,D- --,,,,,,,547865
PL-WRzno 12025/IV,P,021,2,Haec autem scripta sunt ut,"Octava Paschae,8",V2,A,M,002993,8,,G01,118a,,,,,,178,,547866
PL-WRzno 12025/IV,P,021,3,Et valde mane*,Dom. 2 p. Pascha,V,R,,006676,*,,,,,,,,,180;177,,547867
PL-WRzno 12025/IV,P,021,4,Ego sum pastor bonus et,Dom. 2 p. Pascha,V,A,M,206222,8,,G01,118a,,,,,,Haec autem,,547868
PL-WRzno 12025/IV,P,021,5,Ego sum pastor bonus qui,Dom. 2 p. Pascha,L,A,B,002597,8,,G01,118a,,,,,,181,,547869
PL-WRzno 12025/IV,P,022,1,Ego sum pastor ovium ego ,Dom. 2 p. Pascha,V2,A,M,002598,8,,G01,118a,,,,,,181,,547870
PL-WRzno 12025/IV,P,022,2,Bonus pastor animam suam,Hebd. 3 p. Pascha,L,A,B,004223.1,6,,F01,7a,Bonus pastor animam suam,,,,,Pastor b-,,547871
PL-WRzno 12025/IV,P,022,3,Alias oves*,Hebd. 3 p. Pascha,V2,A,M,001320,*,,,,,,,,,181,,547872
PL-WRzno 12025/IV,P,022,4,Amen amen dico vobis quia,Dom. 3 p. Pascha,V,A,M,001375,8,,G01,118a,,,,,,Alias oves,,547873
PL-WRzno 12025/IV,X,022,5,-- --,LITURA,AD,,,,?,,,,-- --,,,,,,,547874
PL-WRzno 12025/IV,P,022,6,Modicum et jam*,Dom. 3 p. Pascha,L,A,B,003803,*,,,,,,,,,181,,547875
PL-WRzno 12025/IV,P,022,7,Quid est hoc quod dicit,Dom. 3 p. Pascha,V2,A,M,004519,8,,G01,118a,,,,,,182,,547876
PL-WRzno 12025/IV,P,022,8,Iterum autem videbo et,Hebd. 4 p. Pascha,L,A,B,003465,8,,G01,118a,,,,,,182,,547877
PL-WRzno 12025/IV,P,023,1,Tristitia implevit cor,Hebd. 4 p. Pascha,V2,A,M,005189,8,,G01,118a,,,,,,182,,547878
PL-WRzno 12025/IV,,023,2,Vado ad eum qui misit ,Dom. 4 p. Pascha,L,A,B,005305,1,,G01,66d,,,,,,182,,547879
PL-WRzno 12025/IV,,023,3,Ego veritatem dico vobis,Dom. 4 p. Pascha,V2,A,M,002607,8,,G01,118a,,,,,,182,,547880
PL-WRzno 12025/IV,,024,1,Nisi ego abiero paraclitus,Hebd. 5 p. Pascha,E,A,1,003882,1,,G01,66d,,,,,,182,,547881
PL-WRzno 12025/IV,,024,2,Adhuc multa habeo vobis,Hebd. 5 p. Pascha,E,A,2,001276,5,,A01,129a,,,,,,182,,547882
PL-WRzno 12025/IV,,024,3,Cum autem venerit ille,Hebd. 5 p. Pascha,E,A,3,001990,7,,A01a,143b,,,,,,182,,547883
PL-WRzno 12025/IV,X,025,1,Non enim loquetur a semetipso,Hebd. 5 p. Pascha,E,A,4,003909,1,,G01,66d,,,,,,182,,547884
PL-WRzno 12025/IV,P,025,2,Amen amen dico vobis si ,Hebd. 5 p. Pascha,E,A,4,001376,1,,G01,66d,,,,,,,,547885
PL-WRzno 12025/IV,,025,3,Ille me clarificabit quia de,Hebd. 5 p. Pascha,E,A,5,003172,1,,G01,66d,,,,,,182,,547886
PL-WRzno 12025/IV,,025,4,Ille me clarificabit*,Dom. 5 p. Pascha,V,A,M,003172,*,,,,,,,,,182,,547887
PL-WRzno 12025/IV,,025,5,Si oblitus*,Dom. 5 p. Pascha,M,R,1,007653,*,,,,,,,,,182,,547888
PL-WRzno 12025/IV,,025,6,Usque modo non petistis,Dom. 5 p. Pascha,L,A,B,005284,2,,D01a,152c,,,,,,182,,547889
PL-WRzno 12025/IV,,026,1,Petite et accipietis ut,Dom. 5 p. Pascha,V2,A,M,004279,8,,G01,118a,,,,,,182,,547890
PL-WRzno 12025/IV,,026,2,Quis vestrum habebit amicum,Fer. 2 in Letaniis,L,A,B,004552,1,,G01,66d,,,,,,183,,547891
PL-WRzno 12025/IV,,026,3,Omnis qui petit accipit et,Fer. 2 in Letaniis,V2,A,M,004151,1,,G01,66d,,,,,,Omnis qui,,547892
PL-WRzno 12025/IV,,027,1,Exivi a patre et veni ,Fer. 3 in Letaniis,L,A,B,002793,8,,G01,118a,,,,,,183,,547893
PL-WRzno 12025/IV,,027,2,Nunc scimus quia scis omnia,Fer. 3 in Letaniis,V2,A,M,003977,8,,G01,118a,,,,,,183,,547894
PL-WRzno 12025/IV,P,027,3,Clarifica me pater apud,Fer. 4 in Letaniis,L,A,B,001826,1,,G01,66d,,,,,,183,,547895
PL-WRzno 12025/IV,X,028,1,M- --,LITURA,AD,,,,?,,,,M- --,,,,,,,547896
PL-WRzno 12025/IV,P,028,2,Vado ad eum qui misit ,Ascensio Domini,V,A,1,005306,1,,G01,66d,,,,,,184,,547897
PL-WRzno 12025/IV,P,028,3,Ego veritatem dico*,Ascensio Domini,V,A,2,002607,*,,,,,,,,,184,,547898
PL-WRzno 12025/IV,P,028,4,Nisi ego abiero paraclitus*,Ascensio Domini,V,A,3,003882,*,,,,,,,,,184,,547899
PL-WRzno 12025/IV,P,028,5,Adhuc multa habeo*,Ascensio Domini,V,A,4,001276,*,,,,,,,,,184,,547900
PL-WRzno 12025/IV,P,028,6,Ille me clarificabit*,Ascensio Domini,V,A,5,003172,*,,,,,,,,,184,,547901
PL-WRzno 12025/IV,P,028,7,Viri Galilaei*,Ascensio Domini,V,R,,007904,*,,,,,,,,,Omnis p-,,547902
PL-WRzno 12025/IV,P,028,8,Pater manifestavi nomen tuum,Ascensio Domini,V,A,M,004237,1,,G01,66d,,,,,,184,,547903
PL-WRzno 12025/IV,X,028,9,S- --,LITURA,AD,,,,?,,,,S- --,,,,,,,547904
PL-WRzno 12025/IV,P,028,10,Alleluia ascendens Christus,Ascensio Domini,C,A,N,200200,5,,A01,129a,,,,,,184,,547905
PL-WRzno 12025/IV,P,029,1,Alleluia Christum dominum,Ascensio Domini,M,I,,001029,5,,5,,,,,,,184,,547906
PL-WRzno 12025/IV,P,029,2,Elevata est magnificentia tua,Ascensio Domini,M,A,1.1,002634,4,,E01,19a,,,,,,184,,547907
PL-WRzno 12025/IV,X,029,3,-- --,LITURA,AD,,,,?,,,,-- --,,,,,,,547908
PL-WRzno 12025/IV,P,029,4,Dominus in templo sancto suo,Ascensio Domini,M,A,1.2,002410,8,,*,,,,,,,184,,547909
PL-WRzno 12025/IV,P,029,5,A summo caelo egressio ejus,Ascensio Domini,M,A,1.3,001195,7,,A01a,143b,,,,,,184,,547910
PL-WRzno 12025/IV,,030,1,Ascendens Christus in altum,Ascensio Domini,M,W,1.,007951,*,,,,,,,,,184,,547911
PL-WRzno 12025/IV,,030,2,Post passionem suam per dies,Ascensio Domini,M,R,1.1,007403,3,,,,,,,,,184,,547912
PL-WRzno 12025/IV,,030,3,Et convescens praecepit illis,Ascensio Domini,M,V,01,007403a,3,,,,,,,,,184,,547913
PL-WRzno 12025/IV,,031,1,Omnis pulchritudo domini,Ascensio Domini,M,R,1.2,007320,2,,,,,,,,,184,,547914
PL-WRzno 12025/IV,,031,2,Nisi ego abiero paraclitus,Ascensio Domini,M,V,01,007320a,2,,,,,,,,,184,,547915
PL-WRzno 12025/IV,,032,1,Non conturbetur cor vestrum,Ascensio Domini,M,R,1.3,007225,3,,,,,,,,,184,,547916
PL-WRzno 12025/IV,,032,2,Ego rogabo patrem et alium,Ascensio Domini,M,V,01,007225b,3,,,,,,,,,184,,547917
PL-WRzno 12025/IV,,032,3,Exaltare domine in virtute,Ascensio Domini,M,A,2.1,002759,7,,A01a,143b,,,,,,184,,547918
PL-WRzno 12025/IV,,033,1,Exaltabo te domine quoniam,Ascensio Domini,M,A,2.2,002755,8,,G01,118a,,,,,,184,,547919
PL-WRzno 12025/IV,,033,2,Ascendit deus in jubilatione,Ascensio Domini,M,A,2.3,001490,7,,A01a,143b,,,,,,184,,547920
PL-WRzno 12025/IV,,033,3,Ascendit deus in jubilatione,Ascensio Domini,M,W,2.,007952,*,,,,,,,,,,,547921
PL-WRzno 12025/IV,,033,4,Exaltare domine alleluia in,Ascensio Domini,M,R,2.1,006681,7,,,,,,,,,184,,547922
PL-WRzno 12025/IV,,033,5,Cantabimus et psallemus,Ascensio Domini,M,V,01,006681a,7,,,,,,,,,184,,547923
PL-WRzno 12025/IV,,033,6,Ascendens in altum alleluia,Ascensio Domini,M,R,2.2,006121,4,,,,,,,,,184,,547924
PL-WRzno 12025/IV,,034,1,Ascendit deus in jubilatione,Ascensio Domini,M,V,01,006121a,4,,,,,,,,,184,,547925
PL-WRzno 12025/IV,,034,2,Ponis nubem ascensum tuum,Ascensio Domini,M,R,2.3,007392,2,,,,,,,,,184,,547926
PL-WRzno 12025/IV,,034,3,Qui facis angelos tuos,Ascensio Domini,M,V,01,007392a,2,,,,,,,,,184,,547927
PL-WRzno 12025/IV,,035,1,Nimis exaltatus es alleluia,Ascensio Domini,M,A,3.1,003879,6,,F01,7a,,,,,,184,,547928
PL-WRzno 12025/IV,,035,2,Dominus in Sion alleluia,Ascensio Domini,M,A,3.2,002409,6,,F01,7a,,,,,,184,,547929
PL-WRzno 12025/IV,,035,3,Dominus in caelo alleluia,Ascensio Domini,M,A,3.3,002408,6,,F01,7a,,,,,,184,,547930
PL-WRzno 12025/IV,,035,4,Ascendo ad patrem meum*,Ascensio Domini,M,W,3.,007954,*,,,,,,,,,184,,547931
PL-WRzno 12025/IV,,035,5,Ascendit deus in jubilatione,Ascensio Domini,M,R,3.1,006123,3,,,,,,,,,185,,547932
PL-WRzno 12025/IV,,036,1,Ascendens Christus in altum,Ascensio Domini,M,V,01,006123a,3,,,,,,,,,185,,547933
PL-WRzno 12025/IV,,036,2,Non relinquam vos orphanos,Ascensio Domini,M,R,3.2,007230,2,,,,,,,,,185,,547934
PL-WRzno 12025/IV,,036,3,Pacem meam do vobis pacem,Ascensio Domini,M,V,01,007230zd,2,,,,,,,,,185,,547935
PL-WRzno 12025/IV,,036,4,Viri Galilaei quid admiramini,Ascensio Domini,M,R,3.3,007904,7,,,,,,,,,185,,547936
PL-WRzno 12025/IV,,037,1,Cumque intuerentur in caelum,Ascensio Domini,M,V,01,007904a,7,,,,,,,,,185,,547937
PL-WRzno 12025/IV,,037,2,Ascendit deus in jubilatione,Ascensio Domini,M,W,3.,007952,*,,,,,,,,,185,,547938
PL-WRzno 12025/IV,P,037,3,Viri Galilaei quid aspicitis,Ascensio Domini,L,A,1,005458,7,,A01a,143b,,,,,,186,,547939
PL-WRzno 12025/IV,X,038,0,-- --,LITURA,AD,,,,?,,,,-- --,,,,,,,547940
PL-WRzno 12025/IV,X,038,1,-- --,LITURA,AD,,,,?,,,,-- --,,,,,,,547941
PL-WRzno 12025/IV,P,038,2,Cumque intuerentur in caelum,Ascensio Domini,L,A,2,002063,8,,G01,118a,,,,,,186,,547942
PL-WRzno 12025/IV,P,038,3,Elevatis manibus benedixit,Ascensio Domini,L,A,3,002635,7,,A01a,143b,,,,,,186,,547943
PL-WRzno 12025/IV,P,038,4,Exaltate regem regum et,Ascensio Domini,L,A,4,002764,8,,G01,118a,,,,,,186,,547944
PL-WRzno 12025/IV,P,038,5,Videntibus illis elevatus est,Ascensio Domini,L,A,5,005392,8,,G01,118a,,,,,,186,,547945
PL-WRzno 12025/IV,X,038,6,-- --,LITURA,AD,,,,?,,,,-- --,,,,,,,547946
PL-WRzno 12025/IV,P,039,1,Ascendo ad patrem meum et,Ascensio Domini,L,A,B,001493,7,,A01a,,,,,,,186,,547947
PL-WRzno 12025/IV,P,039,2,Ascendens Christus in altum,Ascensio Domini,T,R,,006120,r,,,,,,,,,186,,547948
PL-WRzno 12025/IV,P,039,3,Captivitam duxit captivitatem,Ascensio Domini,T,V,01,006120a,r,,,,,,,,,,,547949
PL-WRzno 12025/IV,P,039,4,O rex gloriae domine virtutum,Ascensio Domini,V2,A,M,004079,2,,D02,152c,,,,,,186,,547950
PL-WRzno 12025/IV,P,040,1,Euntes in mundum universum,"Ascensio Domini,8",E,A,,002739,1,,G01,66d,,,,,,186,,547951
PL-WRzno 12025/IV,P,040,2,Illi autem profecti,"Ascensio Domini,8",V2,A,M,003176,1,,G01,66d,,,,,,186,,547952
PL-WRzno 12025/IV,P,040,3,Viri Galilaei*,Dom. p. Ascensionem,V,A,,005458,*,,,,,,,,,,,547953
PL-WRzno 12025/IV,P,040,4,Viri Galilaei*,Dom. p. Ascensionem,V,R,,007904,*,,,,,,,,,,,547954
PL-WRzno 12025/IV,P,040,5,Cum autem*,Dom. p. Ascensionem,V,A,M,,*,,,,Cum autem*,,,,,Illi autem,,547955
PL-WRzno 12025/IV,P,040,6,Vado parare vobis locum et,Dom. p. Ascensionem,V,A,R,005307,3,,A01,97a,,,,,,Cum even-,,547956
PL-WRzno 12025/IV,P,041,1,Cum venerit paraclitus quem,Dom. p. Ascensionem,L,A,B,002043,8,,G01,118a,,,,,,,,547957
PL-WRzno 12025/IV,P,041,2,Non relinquam vos orphanos,Dom. p. Ascensionem,E,A,,003941,1,,G01,66d,,,,,,,,547958
PL-WRzno 12025/IV,P,042,1,Haec locutus sum vobis ut ,Dom. p. Ascensionem,V2,A,M,003011,1,,G01,66d,,,,,,,,547959
PL-WRzno 12025/IV,P,042,2,Rogabo patrem meum et alium,Dom. p. Ascensionem,V2,A,R,004662,1,,G01,66d,,,,,,,,547960
PL-WRzno 12025/IV,P,042,3,Spiritus sanctus docebit vos,Fer. 6 p. Oct. Asc.,V2,A,M,005005,6,,F01,7a,,,,,,186,,547961
PL-WRzno 12025/IV,P,042,4,Rogabo patrem*,Dom. Pentecostes,V,A,1,004662,*,,,,,,,,,187,,547962
PL-WRzno 12025/IV,P,042,5,Cum autem venerit*,Dom. Pentecostes,V,A,2,001990,*,,,,,,,,,187,,547963
PL-WRzno 12025/IV,P,042,6,Ille me clarificabit*,Dom. Pentecostes,V,A,3,003172,*,,,,,,,,,188,,547964
PL-WRzno 12025/IV,P,042,7,Cum venerit paraclitus quem,Dom. Pentecostes,V,A,4,002043,8,,G01,118a,,,,,,188,,547965
PL-WRzno 12025/IV,P,043,1,Adhuc multa habeo vobis,Dom. Pentecostes,V,A,5,001276,8,,G01,118a,,,,,,188,,547966
PL-WRzno 12025/IV,R,043,2,Jam non dicam vos servos*,Dom. Pentecostes,V,R,,007030,*,,,,,,,,,Repleti,,547967
PL-WRzno 12025/IV,R,043,3,Non relinquam*,Dom. Pentecostes,V,A,M,003941,*,,,,,,,,,Non vos,,547968
PL-WRzno 12025/IV,P,043,4,Alleluia spiritus domini,Dom. Pentecostes,M,I,,001034,5,,5,,,,,,,188,,547969
PL-WRzno 12025/IV,R,043,5,Factus est repente de caelo,Dom. Pentecostes,M,A,1.1,002847,8,,C01,99d,,,,,,188,,547970
PL-WRzno 12025/IV,B,043,6,Confirma hoc deus quod,Dom. Pentecostes,M,A,1.2,001873,8,,C01,99d,,,,,,188,,547971
PL-WRzno 12025/IV,P,044,1,Confirma hoc deus*,Dom. Pentecostes,M,A,1.2,001873,*,,,,,,,,,188,,547972
PL-WRzno 12025/IV,P,044,2,Emitte spiritum tuum et,Dom. Pentecostes,M,A,1.3,002643,8,,C01,99d,,,,,,188,,547973
PL-WRzno 12025/IV,X,044,3,-- --,LITURA,AD,,,,?,,,,-- --,,,,,,,547974
PL-WRzno 12025/IV,P,044,4,Dum complerentur dies,Dom. Pentecostes,M,R,1.1,006536,3,,,,,,,,,188,,547975
PL-WRzno 12025/IV,X,045,1,-- --,LITURA,AD,,,,?,,,,-- --,,,,,,,547976
PL-WRzno 12025/IV,P,045,2,Repleti sunt omnes spiritu,Dom. Pentecostes,M,V,01,006536a,3,,,,,,,,,188,,547977
PL-WRzno 12025/IV,X,045,3,-- --,LITURA,AD,A,,,?,,?,,-- --,,,,,,,547978
PL-WRzno 12025/IV,P,045,4,Repleti sunt omnes spiritu,Dom. Pentecostes,M,R,1.2,007531,2,,,,,,,,,188,,547979
PL-WRzno 12025/IV,P,045,5,Loquebantur variis linguis,Dom. Pentecostes,M,V,01,007531a,2,,,,,,,,,188,,547980
PL-WRzno 12025/IV,P,046,1,Jam non dicam vos servos ,Dom. Pentecostes,M,R,1.3,007030,8,,,,,,,,,188,,547981
PL-WRzno 12025/IV,X,046,2,-- --,LITURA,AD,,,,?,,,,-- --,,,,,,,547982
PL-WRzno 12025/IV,P,046,3,Quorum remiseritis peccata,Dom. Pentecostes,M,V,01,007030a,8,,,,,,,,,188,,547983
PL-WRzno 12025/IV,P,047,1,Gloria patri et filio et,Dom. Pentecostes,M,V,02,909000,8,,,,,,,,,,,547984
PL-WRzno 12025/IV,X,047,2,I- --,LITURA,AD,,,,?,,,,I- --,,,,,,,547985
PL-WRzno 12025/IV,P,047,3,Dum complerentur dies,Dom. Pentecostes,L,A,1,002441,3,,A03,223a,,,,,,188,,547986
PL-WRzno 12025/IV,P,047,4,Spiritus domini replevit,Dom. Pentecostes,L,A,2,004998,8,,*,,,,,,,188,,547987
PL-WRzno 12025/IV,P,047,5,Repleti sunt omnes spiritu,Dom. Pentecostes,L,A,3,004613,8,,G01,118a,,,,,,188,,547988
PL-WRzno 12025/IV,X,048,1,I- --,LITURA,AD,,,,?,,,,I- --,,,,,,,547989
PL-WRzno 12025/IV,P,048,2,Fontes et omnia quae moventur,Dom. Pentecostes,L,A,4,002889,1,,G01,,,,,,,188,,547990
PL-WRzno 12025/IV,P,048,3,Loquebantur variis linguis,Dom. Pentecostes,L,A,5,003634,8,,C01,99d,,,,,,188,,547991
PL-WRzno 12025/IV,P,048,4,Accipite spiritum sanctum,Dom. Pentecostes,L,A,B,001234,7,,*,,,,,,,188,,547992