siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
D-Sl 38,,128r,01,Letabundus exultet fidelis chorus ...  Regem regum,,,Sq,,ah54002,,,,,,,,,,,,630995
D-Sl 38,,128v,02,Iubilemus salvatori quem celestes laudant chori,,,Sq,,ah54099,,,,,,,,,,,,630996
D-Sl 38,,129r,03,Eya recolamus laudibus,,,Sq,,ah53016,,,,,,,,,,,,630997
D-Sl 38,,129v,04,Heri mundus exultant et exultans clebrant,,,Sq,,ah55310,,,,,,,,,,,,630998
D-Sl 38,,130v,05,Verbum dei deo natum,,,Sq,,ah55188,,,,,,,,,,,,630999
D-Sl 38,,132r,06,Celsa pueri concrepent melodia,,,Sq,,ah53162,,,,,,,,,,,,631000
D-Sl 38,,133r,07,Ecce iam votiva festa recurrunt annua,,,Sq,,ah53020,,,,,,,,,,,,631001
D-Sl 38,,133v,08,Festa Xpi,,,Sq,,ah53029,,,,,,,,,,,,631002
D-Sl 38,,134v,09,Glori[os]a fulget dies exultet ecclesia,,,Sq,,ah54089,,,,,,,,,,,,631003
D-Sl 38,,135r,10,Dixit dominus ex basan,,,Sq,,ah50269,,,,,,,,,,,,631004
D-Sl 38,,136r,11,Post partum virgo Maria dei genetrix,,,Sq,,ah53109,,,,,,,,,,,,631005
D-Sl 38,,136v,12,Salve porta perpetue lucis fulgida,,,Sq,,ah53108,,,,,,,,,,,,631006
D-Sl 38,,137r,13,Fulgens preclara iutilat per orbem,,,Sq,,ah53035,,,,,,,,,,,,631007
D-Sl 38,,135r,14,Laudes salvatori ,,,Sq,,ah53036,,,,,,,,,,,,631008
D-Sl 38,,139r,15,Mane prima sabbati surgens,,,Sq,,ah54143,,,,,,,,,,,,631009
D-Sl 38,,140r,16,Victime pascali laudes,,,Sq,,ah54007,,,,,,,,,,,,631010
D-Sl 38,,140v,17,Rex deus dei agne leo iuda magne,,,Sq,,ah50240,,,,,,,,,,,,631011
D-Sl 38,,141,18,Laudes crucis attollamus,,,Sq,,ah54120,,,,,,,,,,,,631012
D-Sl 38,,142v,19,Rex omnipotens die hodierna,,,Sq,,ah53066,,,,,,,,,,,,631013
D-Sl 38,,143v,20,Sancti spiritus assit nobis gracia,,,Sq,,ah53070,,,,,,,,,,,,631014
D-Sl 38,,144r,21,Veni sancte spiritus,,,Sq,,ah54153,,,,,,,,,,,,631015
D-Sl 38,,144v,22,Benedicta semper sancta sit trinitas,,,Sq,,ah53081,,,,,,,,,,,,631016
D-Sl 38,,145v,23a,Alleluia.   Omnium in te credentum,,,Sq,,,,,,,,,,,,,,631017
D-Sl 38,,145v,23b,Benedictio trine unitati simplici deitati,,,Sq,,ah50243,,,,,,,,,,,,631018
D-Sl 38,,146v,24,Gaude caterva diei presentis,,,Sq,,ah07147,,,,,,,,,,,,631019
D-Sl 38,,147v,25,Sancti baptiste Christi preconis,,,Sq,,ah53163,,,,,,,,,,,,631020
D-Sl 38,,148r,26,Petre summe Xpi pastor,,,Sq,,ah53210,,,,,,,,,,,,631021
D-Sl 38,,148v,26a,Alleluia Tumba sancti Nycolai ,,,Sq,,,,,,,,,,,,,,631022
D-Sl 38,,149r,26b,Laude Xpo debita celebremus,,,Sq,,ah55265,,,,,,,,,,,,631023
D-Sl 38,,150r,27a,Alleluia   O celestis margarita alma virgo,,,Sq,,,,,,,,,,,,,,631024
D-Sl 38,,150r,27b,Descensu in montem Syon roris Hermon,,,Sq,,,,,,,,,,,,,,631025
D-Sl 38,,150v,28a,Alleluia  O lampas ecclesie nos ad portum gratie,,,Sq,,,,,,,,,,,,,,631026
D-Sl 38,,150v,28b,Virgo dei margareta,,,Sq,,ah55237,,,,,,,,,,,,631027
D-Sl 38,,151v,29,Gratuletur orbis totus presens cetus,,,Sq,,ah55232,,,,,,,,,,,,631028
D-Sl 38,,162r,30,Laus tibi xpe qui es creator,,,Sq,,ah50268,,,,,,,,,,,,631029
D-Sl 38,,153r,31,Hanc concordi,,,Sq,,ah53215,,,,,,,,,,,,631030
D-Sl 38,,153v,32,Stolam iocunditatis alleluia,,,Sq,,ah54061,,,,,,,,,,,,631031
D-Sl 38,,154v,33,Area [sic] virga prime matris,,,Sq,,ah07107,,,,,,,,,,,,631032
D-Sl 38,,155v,34,Hac clara die turma festiva,,,Sq,,ah53098,,,,,,,,,,,,631033
D-Sl 38,,156r,35,Interni festa gaudia,,,Sq,,ah55074,,,,,,,,,,,,631034
D-Sl 38,,157r,36,Salvatori iubiletur in laude sui,,,Sq,,ah09245,,,,,,,,,,,,631035
D-Sl 38,,157v,37,Dulci corde iubilemus voce plena consonemus,,,Sq,,ah55017,,,,,,,,,,,,631036
D-Sl 38,,158r,38,Alle celeste necnon et perhenne luia,,,Sq,,ah53097,,,,,,,,,,,,631037
D-Sl 38,,159,39,Ad celebris rex celice laudes cuncta,,,Sq,,ah53190,,,,,,,,,,,,631038
D-Sl 38,,160r,40,Gaude prole gecia glorietur,,,Sq,,ah55113,,,,,,,,,,,,631039
D-Sl 38,,161r,41,Illuminare ierusalem illuminare Syon clcvare,,,Sq,,ah54032,,,,,,,,,,,,631040
D-Sl 38,,162r,42,Exultemus in hac die festiva,,,Sq,,ah08290,,,,,,,,,,,,631041
D-Sl 38,,162v,43,Resultet tellus et alta celorum machina,,,Sq,,ah53113,,,,,,,,,,,,631042
D-Sl 38,,163v,44,Sacerdotem Xpi Martinum,,,Sq,,ah53181,,,,,,,,,,,,631043
D-Sl 38,,164,45,Laudes deo debitas solamus alacriter,,,Sq,,ah09263,,,,,,,,,,,,631044
D-Sl 38,,165v,46,Sancrosancta hodierne festivitatis preconia,,,Sq,,ah54030,,,,,,,,,,,,631045
D-Sl 38,,166r,47,Congaudentes exultemus vocali concordia,,,Sq,,ah54066,,,,,,,,,,,,631046
D-Sl 38,,167r,48,Clare sanctorum senatus,,,Sq,,ah53228,,,,,,,,,,,,631047
D-Sl 38,,167v,49,Agone triumphali,,,Sq,,ah53229,,,,,,,,,,,,631048
D-Sl 38,,168r,50,Ad laudes salvatoris ut mens incitetur humilis,,,Sq,,ah54088,,,,,,,,,,,,631049
D-Sl 38,,168v,51,Exultent filie syon in rege suo,,,Sq,,ah50271,,,,,,,,,,,,631050
D-Sl 38,,169v,52,Clara chorus dulce pangat,,,Sq,,ah54094,,,,,,,,,,,,631051
D-Sl 38,,170r,53,Iocundare plebs fidelis cuius pater est in celis,,,Sq,,ah09258,,,,,,,,,,,,631052
D-Sl 38,,171v,54a,Alleluia   O achati    ne rose cum tuis confortibus,,,Sq,,,,,,,,,,,,,,631053
D-Sl 38,,171v,54b,Ad honorem invictorum athletarum,,,Sq,,ah09103,,,,,,,,,,,,631054
D-Sl 38,,172r,55,Celi enarrant gloriam dei,,,Sq,,ah50267,,,,,,,,,,,,631055
D-Sl 38,,173v,56,Paulus syon architectus est,,,Sq,,ah55281,,,,,,,,,,,,631056
D-Sl 38,,174r,57a,Alleluia.   Quia vidisti me,,,Sq,,,,,,,,,,,,,,631057
D-Sl 38,,174v,57b,Salve Thoma Didine dux,,,Sq,,ah55322,,,,,,,,,,,,631058
D-Sl 38,,175r,58,Superne matris gaudia represent ecclesia,,,Sq,,ah55037,,,,,,,,,,,,631059
D-Sl 38,,176r,59a,Alleluia   Dorsa eorum plena sunt,,,Sq,,,,,,,,,,,,,,631060
D-Sl 38,,176r,59b,Plausu chorus letabundo,,,Sq,,ah55006,,,,,,,,,,,,631061
D-Sl 38,,214r,60+,[V]erbum bonum et suave,,,Sq,,ah54218,,,,,,,,,,,,631062
D-Sl 38,,214r,61+,[G]aude mater virgo xpi,,,Sq,,ah34081,,,,,,,,,,,,631063
D-Sl 38,,214r,62+,[A]ve maria gracia plena ... serena,,,Sq,,ah54216,,,,,,,,,,,,631064
D-Sl 38,,214v,63a+,Alleluia.  Ave maria ...,,,Sq,,,,,,,,,,,,,,631065
D-Sl 38,,214v,63b+,Ave regina celorum mater ,,,Sq,,ah10133,,,,,,,,,,,,631066
D-Sl 38,,214v,64+,[S]pe mercedis et corone,,,Sq,,ah55009,,,,,,,,,,,,631067
D-Sl 38,,1v,65+,Psallat concors symphonia,,,Sq,,ah55116,,,,,,,,,,,,631068
D-Sl 38,,8r,66+,Psallat ecclesia,,,Sq,,ah53247,,,,,,,,,,,,631069
D-Sl 38,,8r,67+,Stirpe Maria regia,,,Sq,,ah53095,,,,,,,,,,,,631070
D-Sl 38,,8v,68a+,Alleluia.  Felix es sancta virgo maria,,,Sq,,,,,,,,,,,,,,631071
D-Sl 38,,8v,68b+,Ave preclara maris stella,,,Sq,,ah50241,,,,,,,,,,,,631072
D-Sl 38,,8v,69a+,Alleluia   Sancta dei genetrix virgo,,,Sq,,,,,,,,,,,,,,631073
D-Sl 38,,8v,69b+,Salve mater salvatoris,,,Sq,,ah54245,,,,,,,,,,,,631074
D-Sl 38,,8v,70+,Mittit ad virginem,,,Sq,,ah54191,,,,,,,,,,,,631075
