siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
I-BV V 19,,001r,1,Adoremus regem saeculorum in,Nicolai,M,I,,001017,4,,NE,,,,,,,,,187369
I-BV V 19,,001r,2,Summe confessor*,Nicolai,M,H,,008397,*,,,,,,,,,,,187370
I-BV V 19,,001r,3,Nobilissimis siquidem,Nicolai,M,A,1.1,003888,1,,1,74c,,,,,,,,187371
I-BV V 19,,001r,4,Postquam domi puerilem,Nicolai,M,A,1.2,004336,2,,1,153c,,,,,,,,187372
I-BV V 19,,001r,5,Pudore bono repletus dei,Nicolai,M,A,1.3,004408,3,,4,259a,,,,,,,,187373
I-BV V 19,,001r,6,Confessor dei Nicolaus,Nicolai,M,R,1.1,006310,?,,,,,,,,,,,187374
I-BV V 19,,001r,7,Erat enim valde compatiens et,Nicolai,M,V,01,006310a,?,,,,,,,,,,,187375
I-BV V 19,,001v,1,Operibus sanctis Nicolao,Nicolai,M,R,1.2,007324,2,,,,,,,,,,,187376
I-BV V 19,,001v,2,Voce quippe de caelo lapsa,Nicolai,M,V,01,007324a,2,,,,,,,,,,,187377
I-BV V 19,,001v,3,Quadam die tempestate,Nicolai,M,R,1.3,007453,3,,,,,,,,,,,187378
I-BV V 19,,001v,4,Mox illis clamantibus,Nicolai,M,V,01,007453a,3,,,,,,,,,,,187379
I-BV V 19,,001v,5,Auro virginum incestus auro,Nicolai,M,A,2.1,001534,4,,1,15n,,,,,,,,187380
I-BV V 19,,001v,6,Innocenter puerilia jura,Nicolai,M,A,2.2,003348,5,,2,131a,,,,,,,,187381
I-BV V 19,,001v,7,Gloriam mundi sprevit cum,Nicolai,M,A,2.3,002949,6,,2,69j,,,,,,,,187382
I-BV V 19,,002r,1,Audiens Christi confessor,Nicolai,M,R,2.1,006146,4,,,,,,,,,,,187383
I-BV V 19,,002r,2,Statimque solutos a vinculis,Nicolai,M,V,01,006146a,4,,,,,,,,,,,187384
I-BV V 19,,002r,3,Qui cum audissent sancti,Nicolai,M,R,2.2,007474,5,,,,,,,,,,,187385
I-BV V 19,,002r,4,Clara quippe voce coram,Nicolai,M,V,01,007474a,5,,,,,,,,,,,187386
I-BV V 19,,002r,5,Beatus Nicolaus jam triumpho,Nicolai,M,R,2.3,006222,6,,,,,,,,,,,187387
I-BV V 19,,002v,1,Ut apud Christum ejus,Nicolai,M,V,01,006222a,6,,,,,,,,,,,187388
I-BV V 19,,002v,2,Pontifices almi divina,Nicolai,M,A,3.1,004309,7,,1,143e,,,,,,,,187389
I-BV V 19,,002v,3,Sanctus quidem triticum quod,Nicolai,M,A,3.2,004795,8,,1,,,,,,,,,187390
I-BV V 19,,002v,4,Muneribus datis neci sunt,Nicolai,M,A,3.3,003842,1,,1,74c,,,,,,,,187391
I-BV V 19,,002v,5,Summe dei praesul Nicolae,Nicolai,M,R,3.1,007719,?,,,,,,,,,,,187392
I-BV V 19,,002v,6,Qui tres pueros morti deditos,Nicolai,M,V,01,007719a,?,,,,,,,,,,,187393
I-BV V 19,,002v,7,Dum Myrensium quondam,Nicolai,M,R,3.2,006550,2,,,,,,,,,,,187394
I-BV V 19,,003r,1,Tamdiu enim salutaris ille,Nicolai,M,V,01,006550a,2,,,,,,,,,,,187395
I-BV V 19,,003r,2,Sanctissimi confessoris,Nicolai,M,R,3.3,007599,*,,,,,,,,,,,187396
I-BV V 19,,003r,3,Tibi juncatus igitur cum,Nicolai,M,V,01,007599a,*,,,,,,,,,,,187397
I-BV V 19,,003r,4,Beatus Nicolaus pontificali,Nicolai,L,A,1,001652,8,,1,105c,,,,,,,,187398
I-BV V 19,,003r,5,Ecclesiae sanctae frequentans,Nicolai,L,A,2,002562,8,,1,105c,,,,,,,,187399
I-BV V 19,,003r,6,Infantia teneriori decursa,Nicolai,L,A,3,003329,8,,1,105c,,,,,,,,187400
I-BV V 19,,003r,7,Sancte et juste vivendo ad,Nicolai,L,A,4,004711,8,,3,107c,,,,,,,,187401
I-BV V 19,,003r,8,Sancte Nicolae confessor,Nicolai,L,A,5,004717,4,,1,15n,,,,,,,,187402
I-BV V 19,,003r,9,O Christi pietas omni,Nicolai,L,A,B,004008,2,,2,156b,,,,,,,,187403
I-BV V 19,,003v,1,O pastor aeterne o clemens ,Nicolai,V2,A,M,004051,1,,1,74c,,,,,,,,187404
I-BV V 19,,003v,2,Ambrosi sidus aureum orbis,Ambrosii,M,H,,830025,*,,,,,,,,,,,187405
I-BV V 19,,004v,1,O doctor optime ecclesiae,Ambrosii,L,A,B,004023,2,,2,156b,,,,,,,,187406
I-BV V 19,,004v,2,Rogavi dominum meum*,Luciae,V,R,,007550,*,,,,,,,,,,,187407
I-BV V 19,,004v,3,Orante sancta Lucia*,Luciae,V,A,M,004178,*,,,,,,,,,,,187408
I-BV V 19,,004v,4,Regem martyrum dominum*,Eustratii et Soc.,M,I,,001137,*,,*,,,,,,,,,187409
I-BV V 19,,004v,5,Sanctorum meritis*,Eustratii et Soc.,M,H,,008390,*,,,,,,,,,,,187410
I-BV V 19,,004v,6,Secus decursus aquarum*,Eustratii et Soc.,M,A,1.1,004847,*,,,,,,,,,,,187411
I-BV V 19,,005r,1,Effuderunt sanguinem*,Eustratii et Soc.,M,R,1.1,006624,*,,,,,,,,,,,187412
I-BV V 19,,005r,2,Absterget deus*,Eustratii et Soc.,M,R,1.2,006013,*,,,,,,,,,,,187413
I-BV V 19,,005r,3,Viri sancti gloriosum*,Eustratii et Soc.,M,R,1.3,007906,*,,,,,,,,,,,187414
I-BV V 19,,005r,4,Tradiderunt corpora*,Eustratii et Soc.,M,R,2.1,007772,*,,,,,,,,,,,187415
I-BV V 19,,005v,1,Verbera carnificum*,Eustratii et Soc.,M,R,2.2,007836,*,,,,,,,,,,,187416
I-BV V 19,,005v,2,Orante sancta Lucia apparuit,Luciae,M,A,3.1,004178,7,,3,,,,,,,,,187417
I-BV V 19,,005v,3,Lucia virgo quid a me ,Luciae,M,A,3.2,003639,7,,1,143e,,,,,,,,187418
I-BV V 19,,005v,4,Soror mea Lucia virgo deo,Luciae,M,A,3.3,004984,8,,1,105c,,,,,,,,187419
I-BV V 19,,006r,1,Lucia virgo quid a me petis,Luciae,M,R,3.1,007106,7,,,,,,,,,,,187420
I-BV V 19,,006r,2,Sicut per me civitas,Luciae,M,V,01,007106a,7,,,,,,,,,,,187421
I-BV V 19,,006r,3,Rogavi dominum meum Jesum,Luciae,M,R,3.2,007550,3,,,,,,,,,,,187422
I-BV V 19,,006r,4,Ut credentibus in domino,Luciae,M,V,01,007550b,3,,,,,,,,,,,187423
I-BV V 19,,006v,1,Grata facta est domino in,Luciae,M,R,3.3,006789,6,,,,,,,,,,,187424
I-BV V 19,,006v,2,Erecta namque in virtutum,Luciae,M,V,01,006789b,6,,,,,,,,,,,187425
I-BV V 19,,006v,3,Per te Lucia virgo civitas,Luciae,L,A,1,004267,8,,1,105c,,,,,,,,187426
I-BV V 19,,006v,4,Tanto pondere eam fixit,Luciae,L,A,2,005110,8,,2,99d,,,,,,,,187427
I-BV V 19,,006v,5,Ego rogavi dominum meum Jesum,Luciae,L,A,3,002584,8,,1,105c,,,,,,,,187428
I-BV V 19,,006v,6,Benedico te pater domini mei,Luciae,L,A,4,001703,8,,1,105c,,,,,,,,187429
I-BV V 19,,006v,7,Columna es immobilis Lucia,Luciae,L,A,5,001855,1,,1,74c,,,,,,,,187430
I-BV V 19,,006v,8,Veni sponsa Christi*,Luciae,L,R,,007828,*,,,,,,,,,,,187431
I-BV V 19,,006v,9,Jesu corona virginum*,Luciae,L,H,,008330,*,,,,,,,,,,,187432
I-BV V 19,,006v,10,In tua patientia possedisti,Luciae,L,A,B,003301,1,,1,74c,,,,,,,,187433
I-BV V 19,,007r,1,Justorum animae in manu*,Eustratii et Soc.,L,A,R,003538,?,,*,,,,,,,,,187434
I-BV V 19,,007v,1,Per te Lucia virgo*,Luciae,V2,A,1,004267,*,,,,,,,,,,,187435
I-BV V 19,,007v,2,O beata Lucia quae pro,Luciae,V2,A,M,003996,2,,2,156b,,,,,,,,187436
I-BV V 19,,007v,3,Regem apostolorum*,Thomae Apost.,M,I,,001125,*,,*,,,,,,,,,187437
I-BV V 19,,007v,4,Aeterna Christi munera et,Thomae Apost.,M,H,,008252,*,,,,,,,,,,,187438
I-BV V 19,,008r,1,Apparuit Thomae dominus,Thomae Apost.,M,A,1.1,001462,7,,1,143e,,,,,,,,187439
I-BV V 19,,008r,2,Dixit dominus Thomae rex,Thomae Apost.,M,A,1.2,002290,8,,2,99d,,,,,,,,187440
I-BV V 19,,008r,3,Domine quovis mitte me,Thomae Apost.,M,A,1.3,002372,8,,1,105c,,,,,,,,187441
I-BV V 19,,008r,4,Ecce ego mitto vos*,Thomae Apost.,M,R,1.1,006588,*,,,,,,,,,,,187442
I-BV V 19,,008r,5,Tollite jugum meum*,Thomae Apost.,M,R,1.2,007770,*,,,,,,,,,,,187443
I-BV V 19,,008v,1,Dum steteritis*,Thomae Apost.,M,R,1.3,006564,*,,,,,,,,,,,187444
I-BV V 19,,008v,2,Cum Indos acquisieris veniens,Thomae Apost.,M,A,2.1,002010,8,,1,105c,,,,,,,,187445
I-BV V 19,,008v,3,Respondens Thomas ad dominum,Thomae Apost.,M,A,2.2,004636,8,,1,105c,,,,,,,,187446
I-BV V 19,,008v,4,Rex autem cum cognovisset,Thomae Apost.,M,A,2.3,004649,8,,1,105c,,,,,,,,187447
I-BV V 19,,008v,5,Isti sunt viri sancti*,Thomae Apost.,M,R,2.1,007026,*,,,,,,,,,,,187448
I-BV V 19,,009r,1,Vidi conjunctos viros*,Thomae Apost.,M,R,2.2,007873,*,,,,,,,,,,,187449
I-BV V 19,,009r,2,Isti sunt triumphatores*,Thomae Apost.,M,R,2.3,007025,*,,,,,,,,,,,187450
I-BV V 19,,009r,3,Thomas orabat ad dominum,Thomae Apost.,M,A,3.1,005143,8,,1,105c,,,,,,,,187451
I-BV V 19,,009r,4,Deus Abraham deus Isaac deus,Thomae Apost.,M,A,3.2,002164,8,,1,105c,,,,,,,,187452
I-BV V 19,,009r,5,Quidquid bene rogaverint,Thomae Apost.,M,A,3.3,004539,8,,1,105c,,,,,,,,187453
I-BV V 19,,009r,6,Propter testamentum domini*,Thomae Apost.,M,R,3.1,007440,*,,,,,,,,,,,187454
I-BV V 19,,009v,1,Fuerunt sine querela*,Thomae Apost.,M,R,3.2,006748,*,,,,,,,,,,,187455
I-BV V 19,,009v,2,Ego vos elegi de mundo*,Thomae Apost.,M,R,3.3,006637,*,,,,,,,,,,,187456
I-BV V 19,,009v,3,Obsecro te apostole ut facias,Thomae Apost.,L,A,1,004100,8,,1,105c,,,,,,,,187457
I-BV V 19,,009v,4,Fabricavi turrem excelsam et,Thomae Apost.,L,A,2,002828,8,,1,105c,,,,,,,,187458
I-BV V 19,,009v,5,Tunc iratus rex jussit,Thomae Apost.,L,A,3,005244,8,,1,105c,,,,,,,,187459
I-BV V 19,,009v,6,Jussit rex calere thermas et,Thomae Apost.,L,A,4,003525,8,,3,107c,,,,,,,,187460
I-BV V 19,,009v,7,In nomine domini impero tibi,Thomae Apost.,L,A,5,003259,8,,1,105c,,,,,,,,187461
I-BV V 19,,009v,8,Nimis honorati sunt*,Thomae Apost.,L,R,,007215,*,,,,,,,,,,,187462
I-BV V 19,,009v,9,Exsultet caelum laudibus,Thomae Apost.,L,H,,008301,*,,,,,,,,,,,187463
I-BV V 19,,010r,1,Pontifex autem templi,Thomae Apost.,L,A,B,004310,4,,1,15n,,,,,,,,187464
I-BV V 19,,010v,1,Obsecro te apostole*,Thomae Apost.,V2,A,1,004100,*,,,,,,,,,,,187465
I-BV V 19,,010v,2,Advenientes milites,Thomae Apost.,V2,A,M,001296,7,,4,147d,,,,,,,,187466
I-BV V 19,,010v,3,Regem confessorum dominum*,Silvestri,M,I,,001129,*,,*,,,,,,,,,187467
I-BV V 19,,010v,4,Silvestri almi praesulis,Silvestri,M,H,,830314,*,,,,,,,,,,,187468
I-BV V 19,,011r,1,Beatus vir qui in lege*,Silvestri,M,A,1.1,001674,*,,,,,,,,,,,187469
I-BV V 19,,011r,2,Ecce sacerdos magnus*,Silvestri,M,R,1.1,006609,*,,,,,,,,,,,187470
I-BV V 19,,012r,1,Infantulus dum esset beatus,Silvestri,L,A,1,003331,1,,1,74c,,,,,,,,187471
I-BV V 19,,012r,2,Silvester beatissimus urbis,Silvestri,L,A,2,004949,7,,1,143e,,,,,,,,187472
I-BV V 19,,012r,3,Timothei Christi martyris,Silvestri,L,A,3,005154,7,,1,143e,,,,,,,,187473
I-BV V 19,,012r,4,Ad haec sanctus Silvester ait,Silvestri,L,A,4,001242,8,,1,105c,,,,,,,,187474
I-BV V 19,,012r,5,Silvestro autem in carcere,Silvestri,L,A,5,004950,7,,2,144a,,,,,,,,187475
I-BV V 19,,012r,6,Elegit eum dominus*,Silvestri,L,R,,006648,*,,,,,,,,,,,187476
I-BV V 19,,012r,7,Iste confessor domini*,Silvestri,L,H,,008323,*,,,,,,,,,,,187477
I-BV V 19,,012r,8,Stolam*,Silvestri,L,R,,007710,*,,,,,,,,,,,187478
I-BV V 19,,012r,9,Vir dei Silvester libera nos,Silvestri,L,A,B,005432,7,,1,143e,,,,,,,,187479
I-BV V 19,,013r,1,Infantulus dum esset*,Silvestri,V2,A,1,003331,*,,,,,,,,,,,187480
I-BV V 19,,013r,2,Amavit eum dominus*,Silvestri,V2,R,,006081,*,,,,,,,,,,,187481
I-BV V 19,,013r,3,Iste confessor*,Silvestri,V2,H,,008323,*,,,,,,,,,,,187482
I-BV V 19,,013r,4,Confessor sancte et sacerdos,Silvestri,V2,A,M,001869,2,,1,153c,,,,,,,,187483
I-BV V 19,,013r,5,Regem martyrum*,Gregorii,M,I,,001137,*,,*,,,,,,,,,187484
I-BV V 19,,013r,6,Deus tuorum militum sors et,Gregorii,M,H,,008294,*,,,,,,,,,,,187485
I-BV V 19,,013r,7,In lege domini*,Gregorii,M,A,1.,003249,*,,,,,,,,,,,187486
I-BV V 19,,013v,1,Iste sanctus pro lege*,Gregorii,M,R,1,007010,*,,,,,,,,,,,187487
I-BV V 19,,013v,2,Desiderium animae*,Gregorii,M,R,2,006412,*,,,,,,,,,,,187488
I-BV V 19,,013v,3,Justus germinavit*,Gregorii,M,R,3,007060,*,,,,,,,,,,,187489
I-BV V 19,,013v,4,Qui me confessus*,Gregorii,L,A,1,004479,*,,,,,,,,,,,187490
I-BV V 19,,013v,5,Martyr dei qui unicum patris,Gregorii,L,H,,008346,*,,,,,,,,,,,187491
I-BV V 19,,013v,6,Iste est qui pro lege dei*,Gregorii,L,A,B,003428,*,,,,,,,,,,,187492
I-BV V 19,,014r,1,Regem confessorum*,Hilarii,M,I,,001129,*,,*,,,,,,,,,187493
I-BV V 19,,014r,2,Summe confessor*,Hilarii,M,H,,008397,*,,,,,,,,,,,187494
I-BV V 19,,014r,3,Beatus vir*,Hilarii,M,A,1.,001674,*,,,,,,,,,,,187495
I-BV V 19,,014r,4,Ecce sacerdos*,Hilarii,M,R,1,006609,*,,,,,,,,,,,187496
I-BV V 19,,014r,5,Euge serve bone*,Hilarii,M,R,2,006677,*,,,,,,,,,,,187497
I-BV V 19,,014v,1,Juravit dominus et non*,Hilarii,M,R,3,007046,*,,,,,,,,,,,187498
I-BV V 19,,014v,2,Ecce sacerdos*,Hilarii,L,A,1,002544,*,,,,,,,,,,,187499
I-BV V 19,,014v,3,Amavit eum dominus*,Hilarii,L,R,,006081,*,,,,,,,,,,,187500
I-BV V 19,,014v,4,Iste confessor*,Hilarii,L,H,,008323,*,,,,,,,,,,,187501
I-BV V 19,,014v,5,Confessor sancte*,Hilarii,L,A,B,001869,*,,,,,,,,,,,187502
I-BV V 19,,014v,6,Regem confessorum*,Felicis,M,I,,001129,*,,*,,,,,,,,,187503
I-BV V 19,,014v,7,Summe confessor*,Felicis,M,H,,008397,*,,,,,,,,,,,187504
I-BV V 19,,014v,8,Beatus vir qui in lege*,Felicis,M,A,1.,001674,*,,,,,,,,,,,187505
I-BV V 19,,014v,9,Ecce sacerdos*,Felicis,M,R,1,006609,*,,,,,,,,,,,187506
I-BV V 19,,014v,10,Euge serve bone*,Felicis,M,R,2,006677,*,,,,,,,,,,,187507
I-BV V 19,,015r,1,Juravit dominus*,Felicis,M,R,3,007046,*,,,,,,,,,,,187508
I-BV V 19,,015r,2,Ecce sacerdos magnus*,Felicis,L,A,1,002544,*,,,,,,,,,,,187509
I-BV V 19,,015r,3,Amavit eum dominus*,Felicis,L,R,,006081,*,,,,,,,,,,,187510
I-BV V 19,,015r,4,Iste confessor*,Felicis,L,H,,008323,*,,,,,,,,,,,187511
I-BV V 19,,015r,5,Homo iste*,Felicis,L,A,B,003129,*,,,,,,,,,,,187512
I-BV V 19,,015v,1,Domine quinque talenta*,Felicis,V,A,1,002370,*,,,,,,,,,,,187513
I-BV V 19,,015v,2,Amavit eum*,Felicis,V2,R,,006081,*,,,,,,,,,,,187514
I-BV V 19,,015v,3,Iste confessor*,Felicis,V2,H,,008323,*,,,,,,,,,,,187515
I-BV V 19,,015v,4,Confessor sancte*,Felicis,V2,A,M,001869,*,,,,,,,,,,,187516
I-BV V 19,,015v,5,Christum regem dominum venite,Mauri,M,I,,001050,2,,2S,,,,,,,,,187517
I-BV V 19,,015v,6,Christe sanctorum decus atque,Mauri,M,H,,008280,*,,,,,,,,,,,187518
I-BV V 19,,016r,1,Sanctus Maurus cum adhuc,Mauri,M,A,1.1,004787,1,,7,72b,,,,,,,,187519
I-BV V 19,,016r,2,Hic autem post magistrum sic,Mauri,M,A,1.2,003048,2,,1,153c,,,,,,,,187520
I-BV V 19,,016r,3,O beata obedientia qua et,Mauri,M,A,1.3,003997,8,,3,107c,,,,,,,,187521
I-BV V 19,,016r,4,Beatissimus Maurus clarissimo,Mauri,M,R,1.1,600219,?,,,,,,,,,,,187522
I-BV V 19,,016r,5,Quem pater Benedictus,Mauri,M,V,01,600219a,?,,,,,,,,,,,187523
I-BV V 19,,016v,1,O quantus moeror quantumque,Mauri,M,R,1.2,007296,1,,,,,,,,,,,187524
I-BV V 19,,016v,2,Hunc vero se patrem hunc se,Mauri,M,V,01,007296a,1,,,,,,,,,,,187525
I-BV V 19,,016v,3,Pater Benedictus osculum dans,Mauri,M,R,1.3,007359,7,,,,,,,,,,,187526
I-BV V 19,,017r,1,Proferrique jussit pondus,Mauri,M,V,01,007359a,7,,,,,,,,,,,187527
I-BV V 19,,017r,2,Unius tantas Maurus miseratus,Mauri,M,A,2.1,005274,4,,1,15n,,,,,,,,187528
I-BV V 19,,017r,3,Haec autem dum sanctus pater,Mauri,M,A,2.2,002992,1,,4,75d,,,,,,,,187529
I-BV V 19,,017r,4,Beati Mauri cognita,Mauri,M,A,2.3,001584,1,,1,74c,,,,,,,,187530
I-BV V 19,,017r,5,Accipe dilectissime Maure,Mauri,M,R,2.1,006019,?,,,,,,,,,,,187531
I-BV V 19,,017v,1,Haec sunt arma tibi quae,Mauri,M,V,01,006019a,?,,,,,,,,,,,187532
I-BV V 19,,017v,2,Beati Mauri cognita,Mauri,M,R,2.2,006179,?,,,,,,,,,,,187533
I-BV V 19,,017v,3,Visu recepto gaudens,Mauri,M,V,01,006179a,?,,,,,,,,,,,187534
I-BV V 19,,018r,1,Dum sanctissimus Benedictus,Mauri,M,R,2.3,006560,2,,,,,,,,,,,187535
I-BV V 19,,018r,2,Vidit enim palliis viam,Mauri,M,V,01,006560a,2,,,,,,,,,,,187536
I-BV V 19,,018r,3,Vir domini beatus Maurus,Mauri,M,A,3.1,005434,8,,1,105c,,,,,,,,187537
I-BV V 19,,018r,4,Ita per Mauri meritum vini,Mauri,M,A,3.2,003454,4,,1,15n,,,,,,,,187538
I-BV V 19,,018r,5,Sancti viri compassio solo,Mauri,M,A,3.3,004743,8,,1,105c,,,,,,,,187539
I-BV V 19,,018v,1,Custos artificum sic est,Mauri,M,R,3.1,006386,4,,,,,,,,,,,187540
I-BV V 19,,018v,2,Liberat hunc Mauri virtus,Mauri,M,V,01,006386a,4,,,,,,,,,,,187541
I-BV V 19,,018v,3,Sanctus Maurus detrahentium,Mauri,M,R,3.2,007615,1,,,,,,,,,,,187542
I-BV V 19,,019r,1,Meritis beati confessoris,Mauri,M,,,007615Pza,1,,,,,,,,,,,187543
I-BV V 19,,019r,2,Omnes autem qui aderant tanto,Mauri,M,V,01,007615a,1,,,,,,,,,,,187544
I-BV V 19,,019r,3,Vir dei dolore tactus,Mauri,M,R,3.3,602476,?,,,,,,,,,,,187545
I-BV V 19,,019r,4,Dulces modos personemus,Mauri,M,V,01,602476a,?,,,,,,,,,,,187546
I-BV V 19,,019r,5,Gloria patri et filio et,Mauri,M,V,02,909000,?,,,,,,,,,,,187547
I-BV V 19,,019r,6,Hic placuisse deo vere per,Mauri,L,A,1,003065,6,,2,69j,,,,,,,,187548
I-BV V 19,,019v,1,Magnificavit eum dominus in,Mauri,L,A,2,003671,5,,1,129a,,,,,,,,187549
I-BV V 19,,019v,2,Sancte Maure nos tibi devotos,Mauri,L,A,3,004714,6,,2,69j,,,,,,,,187550
I-BV V 19,,019v,3,Nos tibi dulcisonos canimus,Mauri,L,A,4,003963,4,,1,15n,,,,,,,,187551
I-BV V 19,,019v,4,Beate Maure confessor domini,Mauri,L,A,5,001577,1,,1,74c,,,,,,,,187552
I-BV V 19,,019v,5,Amavit eum dominus*,Mauri,L,R,,006081,*,,,,,,,,,,,187553
I-BV V 19,,019v,6,Confessor domini Maure,Mauri,L,H,,008285,*,,,,,,,,,,,187554
I-BV V 19,,019v,7,Hodie beatus Maurus hac,Mauri,L,A,B,003091,8,,1,105c,,,,,,,,187555
I-BV V 19,,020v,1,Hic placuisse deo*,Mauri,V2,A,1,003065,*,,,,,,,,,,,187556
I-BV V 19,,020v,2,Regem martyrum dominum venite,"Marcelli, Pont.",M,I,,001137,6,,FE,,,,,,,,,187557
I-BV V 19,,020v,3,Deus tuorum militum*,"Marcelli, Pont.",M,H,,008294,*,,,,,,,,,,,187558
I-BV V 19,,020v,4,In lege domini*,"Marcelli, Pont.",M,A,1.,003249,*,,,,,,,,,,,187559
I-BV V 19,,021r,1,Iste sanctus*,"Marcelli, Pont.",M,R,1.1,007010,*,,,,,,,,,,,187560
I-BV V 19,,021r,2,Desiderium animae ejus*,"Marcelli, Pont.",M,R,1.2,006412,*,,,,,,,,,,,187561
I-BV V 19,,021r,3,Domine praevenisti eum*,"Marcelli, Pont.",M,R,1.3,006505,*,,,,,,,,,,,187562
I-BV V 19,,021r,4,Filii hominum*,"Marcelli, Pont.",M,A,2.1,002879,*,,,,,,,,,,,187563
I-BV V 19,,021r,5,Scuto bonae*,"Marcelli, Pont.",M,A,2.2,004838,*,,,,,,,,,,,187564
I-BV V 19,,021r,6,In universa terra*,"Marcelli, Pont.",M,A,2.3,003304,*,,,,,,,,,,,187565
I-BV V 19,,021r,7,Justus germinavit*,"Marcelli, Pont.",M,R,2.1,007060,*,,,,,,,,,,,187566
I-BV V 19,,021r,8,Iste cognovit*,"Marcelli, Pont.",M,R,2.2,006995,*,,,,,,,,,,,187567
I-BV V 19,,021r,9,Stolam jucunditatis*,"Marcelli, Pont.",M,R,2.3,007710,*,,,,,,,,,,,187568
I-BV V 19,,021v,1,Justus dominus*,"Marcelli, Pont.",M,A,3.1,003545,*,,,,,,,,,,,187569
I-BV V 19,,021v,2,Habitavit*,"Marcelli, Pont.",M,A,3.2,002987,*,,,,,,,,,,,187570
I-BV V 19,,021v,3,Posuisti domine*,"Marcelli, Pont.",M,A,3.3,004344,*,,,,,,,,,,,187571
I-BV V 19,,021v,4,Hic est vere martyr*,"Marcelli, Pont.",M,R,3.1,006830,*,,,,,,,,,,,187572
I-BV V 19,,021v,5,Posuit coronam*,"Marcelli, Pont.",M,R,3.2,007415,*,,,,,,,,,,,187573
I-BV V 19,,021v,6,Amavit eum dominus*,"Marcelli, Pont.",M,R,3.3,006081,*,,,,,,,,,,,187574
I-BV V 19,,021v,7,Qui me confessus*,"Marcelli, Pont.",L,A,1,004479,*,,,,,,,,,,,187575
I-BV V 19,,021v,8,Martyr dei*,"Marcelli, Pont.",L,H,,008346,*,,,,,,,,,,,187576
I-BV V 19,,021v,9,Iste est qui pro lege*,"Marcelli, Pont.",L,A,B,003428,*,,,,,,,,,,,187577
I-BV V 19,,022v,1,Qui me confessus fuerit*,"Marcelli, Pont.",V2,A,1,004479,*,,,,,,,,,,,187578
I-BV V 19,,022v,2,Regem martyrum dominum venite,"Fabiani, Sebastiani",M,I,,001137,4,,BL,,,,,,,,,187579
I-BV V 19,,022v,3,Sanctorum meritis*,"Fabiani, Sebastiani",M,H,,008390,*,,,,,,,,,,,187580
I-BV V 19,,022v,4,Sebastianus Mediolanensium,"Fabiani, Sebastiani",M,A,1.1,004843,7,,1,143e,,,,,,,,187581
I-BV V 19,,022v,5,Christo cottidie sedulum,"Fabiani, Sebastiani",M,A,1.2,001789,7,,3,142a,,,,,,,,187582
I-BV V 19,,022v,6,Erat enim in sermone verax ,"Fabiani, Sebastiani",M,A,1.3,002653,8,,2,99d,,,,,,,,187583
I-BV V 19,,023r,1,Sebastianus vir,"Fabiani, Sebastiani",M,R,1.1,007633,4,,,,,,,,,,,187584
I-BV V 19,,023r,2,Hunc milites ac si patrem,"Fabiani, Sebastiani",M,V,01,007633b,4,,,,,,,,,,,187585
I-BV V 19,,023r,3,Erat namque in sermone verax,"Fabiani, Sebastiani",M,R,1.2,006663,8,,,,,,,,,,,187586
I-BV V 19,,023r,4,In commisso quoque fidelis in,"Fabiani, Sebastiani",M,V,01,006663a,8,,,,,,,,,,,187587
I-BV V 19,,023v,1,Christo cottidie sedulum,"Fabiani, Sebastiani",M,R,1.3,006279,4,,,,,,,,,,,187588
I-BV V 19,,023v,2,Ad hoc tantum sub chlamyde,"Fabiani, Sebastiani",M,V,01,006279a,4,,,,,,,,,,,187589
I-BV V 19,,023v,3,Sebastianus vir,"Fabiani, Sebastiani",M,A,2.1,004844,7,,1,143e,,,,,,,,187590
I-BV V 19,,023v,4,Sebastianus dei cultor,"Fabiani, Sebastiani",M,A,2.2,004839,1,,2,66e,,,,,,,,187591
I-BV V 19,,023v,5,Ad hoc tantum sub chlamyde,"Fabiani, Sebastiani",M,A,2.3,001245,1,,1,74c,,,,,,,,187592
I-BV V 19,,024r,1,Sebastianus dei cultor,"Fabiani, Sebastiani",M,R,2.1,007631,8,,,,,,,,,,,187593
I-BV V 19,,024r,2,Multas denique martyrum,"Fabiani, Sebastiani",M,V,01,007631c,8,,,,,,,,,,,187594
I-BV V 19,,024v,1,Zoe uxor Nicostrati dixit,"Fabiani, Sebastiani",M,R,2.2,007922,7,,,,,,,,,,,187595
I-BV V 19,,024v,2,Benedicti qui in omnibus quae,"Fabiani, Sebastiani",M,V,01,007922a,7,,,,,,,,,,,187596
I-BV V 19,,025r,1,Beatus es tu et bene tibi,"Fabiani, Sebastiani",M,R,2.3,006203,4,,,,,,,,,,,187597
I-BV V 19,,025r,2,Beatus es Christi martyr,"Fabiani, Sebastiani",M,V,01,006203a,4,,,,,,,,,,,187598
I-BV V 19,,025r,3,Clarissimis cottidie viris,"Fabiani, Sebastiani",M,A,3.1,001827,8,,1,105c,,,,,,,,187599
I-BV V 19,,025r,4,Sebastianus dixit Marcelliano,"Fabiani, Sebastiani",M,A,3.2,004842,8,,1,105c,,,,,,,,187600
I-BV V 19,,025r,5,Nolite timere non,"Fabiani, Sebastiani",M,A,3.3,003897,8,,1,105c,,,,,,,,187601
I-BV V 19,,025v,1,In isto loco promissio vera,"Fabiani, Sebastiani",M,R,3.1,006908,8,,,,,,,,,,,187602
I-BV V 19,,025v,2,Nolite timere non,"Fabiani, Sebastiani",M,V,01,006908a,8,,,,,,,,,,,187603
I-BV V 19,,026r,1,Egregie dei martyr Sebastiane,"Fabiani, Sebastiani",M,R,3.2,006643,7,,,,,,,,,,,187604
I-BV V 19,,026r,2,Socius enim factus es super-,"Fabiani, Sebastiani",M,V,01,006643a,7,,,,,,,,,,,187605
I-BV V 19,,026r,3,Elegit dominus virum de plebe,"Fabiani, Sebastiani",M,R,3.3,006647,7,,,,,,,,,,,187606
I-BV V 19,,026v,1,Beatus es et bene tibi erit,"Fabiani, Sebastiani",M,V,01,006647a,7,,,,,,,,,,,187607
I-BV V 19,,026v,2,Beatus es et bene tibi ,"Fabiani, Sebastiani",L,A,1,001623,8,,2,99d,,,,,,,,187608
I-BV V 19,,026v,3,Si ego verus Christi servus,"Fabiani, Sebastiani",L,A,2,004891,6,,2,69j,,,,,,,,187609
I-BV V 19,,026v,4,Ad hanc vocem Christi,"Fabiani, Sebastiani",L,A,3,001244,1,,1,74c,,,,,,,,187610
I-BV V 19,,026v,5,Zoe uxor Nicostrati dixit,"Fabiani, Sebastiani",L,A,4,005517,8,,1,,,,,,,,,187611
I-BV V 19,,026v,6,Sebastianus dixit ad,"Fabiani, Sebastiani",L,A,5,004840,7,,3,142a,,,,,,,,187612
I-BV V 19,,026v,7,Sanctorum velut*,"Fabiani, Sebastiani",L,R,,602136,*,,,,,,,,,,,187613
I-BV V 19,,026v,8,Martyr dei egregie intende,"Fabiani, Sebastiani",L,H,,008345,*,,,,,,,,,,,187614
I-BV V 19,,026v,9,Multitudo languentium,"Fabiani, Sebastiani",L,A,B,003839,8,,1,,,,,,,,,187615
I-BV V 19,,028r,1,Beatus es et bene tibi erit*,"Fabiani, Sebastiani",V2,A,1,001623,*,,,,,,,,,,,187616
I-BV V 19,,028r,2,Multitudo languentium*,"Fabiani, Sebastiani",V2,A,M,003839,*,,,,,,,,,,,187617
I-BV V 19,,028r,3,Regem virginum*,Agnetis,M,I,,001151,*,,*,,,,,,,,,187618
I-BV V 19,,028r,4,Agnetis festum martyris,Agnetis,M,H,,008256,*,,,,,,,,,,,187619
I-BV V 19,,028r,5,Discede a me pabulum mortis,Agnetis,M,A,1.1,002251,8,,1,105c,,,,,,,,187620
I-BV V 19,,028r,6,Annulo suo subarrhavit me,Agnetis,M,A,1.2,001426,7,,2,144a,,,,,,,,187621
I-BV V 19,,028r,7,Dextram meam et collum meum,Agnetis,M,A,1.3,002186,7,,2,144a,,,,,,,,187622
I-BV V 19,,028v,1,Diem festum sacratissimae,Agnetis,M,R,1.1,006442,8,,,,,,,,,,,187623
I-BV V 19,,028v,2,Infantia quidem computabatur,Agnetis,M,V,01,006442b,8,,,,,,,,,,,187624
I-BV V 19,,028v,3,Amo Christum in cujus,Agnetis,M,R,1.2,006084,7,,,,,,,,,,,187625
I-BV V 19,,029r,1,Annulo fidei suae subarrhavit,Agnetis,M,V,01,006084b,7,,,,,,,,,,,187626
I-BV V 19,,029r,2,Pulchra facie et pulchrior,Agnetis,M,R,1.3,007452,5,,,,,,,,,,,187627
I-BV V 19,,029r,3,Specie tua et pulchritudine,Agnetis,M,V,01,007452a,5,,,,,,,,,,,187628
I-BV V 19,,029r,4,Christus circumdedit me,Agnetis,M,A,2.1,001790,7,,2,144a,,,,,,,,187629
I-BV V 19,,029r,5,Posuit signum in faciem meam,Agnetis,M,A,2.2,004346,7,,2,,,,,,,,,187630
I-BV V 19,,029r,6,Induit me dominus cyclade,Agnetis,M,A,2.3,003328,7,,2,144a,,,,,,,,187631
I-BV V 19,,029v,1,Ipsi sum desponsata cui,Agnetis,M,R,2.1,006992,8,,,,,,,,,,,187632
I-BV V 19,,029v,2,Dextram meam et collum meum,Agnetis,M,V,01,006992b,8,,,,,,,,,,,187633
I-BV V 19,,030r,1,Dextram meam et collum meum,Agnetis,M,R,2.2,006436,5,,,,,,,,,,,187634
I-BV V 19,,030r,2,Posuit signum in faciem meam,Agnetis,M,V,01,006436b,5,,,,,,,,,,,187635