siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
I-Fl Conv. sopp. 560,,001r,1,Missus est Gabriel*,Dom. 1 Adventus,V,R,,007170,7,,,,,,,,,,,238171
I-Fl Conv. sopp. 560,,001r,2,Dabit ei dominus*,Dom. 1 Adventus,V,V,01,007170b,*,,,,,,,,,,,238172
I-Fl Conv. sopp. 560,,001r,3,Rorate caeli desuper et nubes,Dom. 1 Adventus,V,W,,008188,r,,,,,,,,,,,238173
I-Fl Conv. sopp. 560,,001r,4,Ecce nomen domini venit de,Dom. 1 Adventus,V,A,M,002527,1,,1,69b,,,,,,,,238174
I-Fl Conv. sopp. 560,,001r,5,Ecce venit rex occurramus,Dom. 1 Adventus,M,I,,001074,4,,BL,,,,,,,,,238175
I-Fl Conv. sopp. 560,,001r,6,Ex Sion species decoris ejus,Dom. 1 Adventus,M,W,1.,008060,r,,,,,,,,,,,238176
I-Fl Conv. sopp. 560,,001r,7,Aspiciens a longe ecce video,Dom. 1 Adventus,M,R,1.1,006129,7,,,,,,,,,,,238177
I-Fl Conv. sopp. 560,,001v,1,Quique terrigenae et filii,Dom. 1 Adventus,M,V,01,006129a,7,,,,,,,,,,,238178
I-Fl Conv. sopp. 560,,001v,2,Qui regis Israel intende qui,Dom. 1 Adventus,M,V,02,006129b,7,,,,,,,,,,,238179
I-Fl Conv. sopp. 560,,001v,3,Excita domine potentiam tuam,Dom. 1 Adventus,M,V,03,006129d,7,,,,,,,,,,,238180
I-Fl Conv. sopp. 560,,001v,4,Aspiciebam in visu noctis et,Dom. 1 Adventus,M,R,1.2,006128,6T,,,,,,,,,,,238181
I-Fl Conv. sopp. 560,,001v,5,Potestas ejus potestas,Dom. 1 Adventus,M,V,01,006128b,6T,,,,,,,,,,,238182
I-Fl Conv. sopp. 560,,002r,1,Missus est Gabriel angelus ad,Dom. 1 Adventus,M,R,1.3,007170,7,,,,,,,,,,,238183
I-Fl Conv. sopp. 560,,002r,2,Dabit ei dominus deus sedem,Dom. 1 Adventus,M,V,01,007170b,7,,,,,,,,,,,238184
I-Fl Conv. sopp. 560,,002r,3,Ave Maria gratia plena,Dom. 1 Adventus,M,R,1.4,006157,7,,,,,,,,,,,238185
I-Fl Conv. sopp. 560,,002v,1,Quomodo fiet istud quoniam,Dom. 1 Adventus,M,V,01,006157a,7,,,,,,,,,,,238186
I-Fl Conv. sopp. 560,,002v,2,Egredietur virga de radice,Dom. 1 Adventus,M,W,2.,008044,*,,,,,,,,,,,238187
I-Fl Conv. sopp. 560,,002v,3,Salvatorem exspectamus,Dom. 1 Adventus,M,R,2.1,007562,3,,,,,,,,,,,238188
I-Fl Conv. sopp. 560,,002v,4,Sobrie et juste et pie,Dom. 1 Adventus,M,V,01,007562b,3,,,,,,,,,,,238189
I-Fl Conv. sopp. 560,,002v,5,Confortamini manus fatigatas,Dom. 1 Adventus,M,R,2.2,006321,1,,,,,,,,,,,238190
I-Fl Conv. sopp. 560,,003r,1,Civitas Jerusalem noli flere,Dom. 1 Adventus,M,V,01,006321a,1,,,,,,,,,,,238191
I-Fl Conv. sopp. 560,,003r,2,Audite verbum domini gentes,Dom. 1 Adventus,M,R,2.3,006149,3,,,,,,,,,,,238192
I-Fl Conv. sopp. 560,,003r,3,Annuntiate et auditum facite,Dom. 1 Adventus,M,V,01,006149b,3,,,,,,,,,,,238193
I-Fl Conv. sopp. 560,,003r,4,Alieni non transibunt per,Dom. 1 Adventus,M,R,2.4,006066,8,,,,,,,,,,,238194
I-Fl Conv. sopp. 560,,003r,5,Ego veniam dicit dominus et,Dom. 1 Adventus,M,V,01,006066a,8,,,,,,,,,,,238195
I-Fl Conv. sopp. 560,,003r,6,Cantate domino canticum novum,Dom. 1 Adventus,M,A,3.,001763,7,,1,142a,,,,,,,,238196
I-Fl Conv. sopp. 560,,003r,7,Egredietur dominus de loco,Dom. 1 Adventus,M,W,3.,008043,r,,,,,,,,,,,238197
I-Fl Conv. sopp. 560,,003v,1,Ecce virgo concipiet et,Dom. 1 Adventus,M,R,3.1,006620,3,,,,,,,,,,,238198
I-Fl Conv. sopp. 560,,003v,2,Super solium David et super,Dom. 1 Adventus,M,V,01,006620b,3,,,,,,,,,,,238199
I-Fl Conv. sopp. 560,,003v,3,Obsecro domine mitte quem,Dom. 1 Adventus,M,R,3.2,007305,5,,,,,,,,,,,238200
I-Fl Conv. sopp. 560,,003v,4,A solis ortu et occasu ab,Dom. 1 Adventus,M,V,01,007305a,5,,,,,,,,,,,238201
I-Fl Conv. sopp. 560,,003v,5,Laetentur caeli et exsultet,Dom. 1 Adventus,M,R,3.3,007068,2,,,,,,,,,,,238202
I-Fl Conv. sopp. 560,,003v,6,Orietur in diebus ejus,Dom. 1 Adventus,M,V,01,007068b,2,,,,,,,,,,,238203
I-Fl Conv. sopp. 560,,003v,7,Montes Israel ramos vestros,Dom. 1 Adventus,M,R,3.4,007177,1,,,,,,,,,,,238204
I-Fl Conv. sopp. 560,,004r,1,Rorate caeli desuper et nubes,Dom. 1 Adventus,M,V,01,007177a,1,,,,,,,,,,,238205
I-Fl Conv. sopp. 560,,004r,2,In illa die stillabunt montes,Dom. 1 Adventus,L,A,1,003244,8,,1,118a,,,,,,,,238206
I-Fl Conv. sopp. 560,,004r,3,Jucundare filia Sion exsulta,Dom. 1 Adventus,L,A,2,003509,8,,1,118a,,,,,,,,238207
I-Fl Conv. sopp. 560,,004r,4,Ecce dominus veniet et omnes,Dom. 1 Adventus,L,A,3,002509,5,,1,129a,,,,,,,,238208
I-Fl Conv. sopp. 560,,004r,5,Omnes sitientes venite ad,Dom. 1 Adventus,L,A,4,004133,7,,2,144a,,,,,,,,238209
I-Fl Conv. sopp. 560,,004r,6,Ecce veniet propheta magnus,Dom. 1 Adventus,L,A,5,002552,7,,3,143b,,,,,,,,238210
I-Fl Conv. sopp. 560,,004r,7,Super te Jerusalem orietur,Dom. 1 Adventus,L,R,,007728,r,,,,,,,,,,,238211
I-Fl Conv. sopp. 560,,004r,8,Et gloria ejus in te,Dom. 1 Adventus,L,V,01,007728a,r,,,,,,,,,,,238212
I-Fl Conv. sopp. 560,,004r,9,Gloria patri et filio et*,Dom. 1 Adventus,L,V,02,909000,r,,,,,,,,,,,238213
I-Fl Conv. sopp. 560,,004r,10,Emitte agnum domine,Dom. 1 Adventus,L,W,,008051,r,,,,,,,,,,,238214
I-Fl Conv. sopp. 560,,004v,1,Spiritus sanctus in te,Dom. 1 Adventus,L,A,B,005006,8,,1,118a,,,,,,,,238215
I-Fl Conv. sopp. 560,,004v,2,Timebunt gentes nomen tuum,Dom. 1 Adventus,T,W,,008221,r,,,,,,,,,,,238216
I-Fl Conv. sopp. 560,,004v,3,Memento nostri domine in,Dom. 1 Adventus,S,W,,008137,r,,,,,,,,,,,238217
I-Fl Conv. sopp. 560,,004v,4,Domine deus virtutum converte,Dom. 1 Adventus,N,W,,008023,*,,,,,,,,,,,238218
I-Fl Conv. sopp. 560,,004v,5,Veni ad liberandum nos domine,Dom. 1 Adventus,V2,R,,007823,r,,,,,,,,,,,238219
I-Fl Conv. sopp. 560,,004v,6,Ostende faciem tuam et,Dom. 1 Adventus,V2,V,01,007823a,r,,,,,,,,,,,238220
I-Fl Conv. sopp. 560,,004v,7,Gloria patri*,Dom. 1 Adventus,V2,V,02,909000,*,,,,,,,,,,,238221
I-Fl Conv. sopp. 560,,004v,8,Rorate caeli desuper*,Dom. 1 Adventus,V2,W,,008188,*,,,,,,,,,,,238222
I-Fl Conv. sopp. 560,,004v,9,Ne timeas Maria invenisti,Dom. 1 Adventus,V2,A,M,003863,8,,1,118a,,,,,,,,238223
I-Fl Conv. sopp. 560,,004v,10,Regem venturum dominum venite,Fer. 2 Hebd. 1 Adv.,M,I,,001149,6T,,FE,,,,,,,,,238224
I-Fl Conv. sopp. 560,,004v,11,Antequam convenirent inventa,Fer. 2 Hebd. 1 Adv.,L,A,B,001440,1,,1,69b,,,,,,,,238225
I-Fl Conv. sopp. 560,,004v,12,Leva Jerusalem oculos et vide,Fer. 2 Hebd. 1 Adv.,V2,A,M,003606,1,,2,64b,,,,,,,,238226
I-Fl Conv. sopp. 560,,004v,13,Angelus domini nuntiavit,Fer. 3 Hebd. 1 Adv.,L,A,B,001414,1,,1,69b,,,,,,,,238227
I-Fl Conv. sopp. 560,,005r,1,Erumpant montes jucunditatem,Fer. 3 Hebd. 1 Adv.,V2,A,M,002675,7,,1,142a,,,,,,,,238228
I-Fl Conv. sopp. 560,,005r,2,De Sion exibit lex et ,Fer. 4 Hebd. 1 Adv.,L,A,B,002119,2,,1,152c,,,,,,,,238229
I-Fl Conv. sopp. 560,,005r,3,Veniet fortior me post me,Fer. 4 Hebd. 1 Adv.,V2,A,M,005339,8,,2,99d,,,,,,,,238230
I-Fl Conv. sopp. 560,,005r,4,Benedicta tu in mulieribus et,Fer. 5 Hebd. 1 Adv.,L,A,B,001709,7,,3,143b,,,,,,,,238231
I-Fl Conv. sopp. 560,,005r,5,Quaerite dominum dum inveniri,Fer. 5 Hebd. 1 Adv.,V2,A,M,004429,7,,3,143b,,,,,,,,238232
I-Fl Conv. sopp. 560,,005r,6,Exspectabo dominum salvatorem,Fer. 6 Hebd. 1 Adv.,L,A,B,002805,7,,3,,,,,,,,,238233
I-Fl Conv. sopp. 560,,005r,7,Ecce veniet deus et homo ,Fer. 6 Hebd. 1 Adv.,V2,A,M,002549,1,,2,,,,,,,,,238234
I-Fl Conv. sopp. 560,,005v,1,Veni domine visitare nos in,Sabbato Hebd. 1 Adv.,L,A,B,005321,7,,3,143b,,,,,,,,238235
I-Fl Conv. sopp. 560,,005v,2,Ecce veniet*,Dom. 2 Adventus,V,R,,006586,*,,,,,,,,,,,238236
I-Fl Conv. sopp. 560,,005v,3,Ex Aegypto vocavi filium meum,Dom. 2 Adventus,V,A,M,002743,4,,1,,,,,,,,,238237
I-Fl Conv. sopp. 560,,005v,4,Surgite vigilemus venite,Dom. 2 Adventus,M,I,,001165,2,,BL,,,,,,,,,238238
I-Fl Conv. sopp. 560,,005v,5,Jerusalem cito veniet salus,Dom. 2 Adventus,M,R,1.1,007031,4,,,,,,,,,,,238239
I-Fl Conv. sopp. 560,,005v,6,Israel si me audieris non,Dom. 2 Adventus,M,V,01,007031a,4,,,,,,,,,,,238240
I-Fl Conv. sopp. 560,,006r,1,Ecce veniet dominus et omnes,Dom. 2 Adventus,M,R,1.2,006586,5,,,,,,,,,,,238241
I-Fl Conv. sopp. 560,,006r,2,Et dominabitur a mari usque,Dom. 2 Adventus,M,V,01,006586c,5,,,,,,,,,,,238242
I-Fl Conv. sopp. 560,,006r,3,Civitas Jerusalem noli flere,Dom. 2 Adventus,M,R,1.3,006290,1,,,,,,,,,,,238243
I-Fl Conv. sopp. 560,,006r,4,Ecce dominus in fortitudine,Dom. 2 Adventus,M,V,01,006290b,1,,,,,,,,,,,238244
I-Fl Conv. sopp. 560,,006r,5,Ecce veniet dominus protector,Dom. 2 Adventus,M,R,1.4,006613,5,,,,,,,,,,,238245
I-Fl Conv. sopp. 560,,006v,1,Ecce dominator dominus cum,Dom. 2 Adventus,M,V,01,006613a,5,,,,,,,,,,,238246
I-Fl Conv. sopp. 560,,006v,2,Sicut mater consolatur filios,Dom. 2 Adventus,M,R,2.1,007660,8,,,,,,,,,,,238247
I-Fl Conv. sopp. 560,,006v,3,Deus a Libano veniet et,Dom. 2 Adventus,M,V,01,007660a,8,,,,,,,,,,,238248
I-Fl Conv. sopp. 560,,006v,4,Ecce dominus veniet cum,Dom. 2 Adventus,M,R,2.2,006585,3,,,,,,,,,,,238249
I-Fl Conv. sopp. 560,,006v,5,Ecce dominator dominus cum,Dom. 2 Adventus,M,V,01,006585a,3,,,,,,,,,,,238250
I-Fl Conv. sopp. 560,,006v,6,Egredietur dominus de Samaria,Dom. 2 Adventus,M,R,2.3,006639,3,,,,,,,,,,,238251
I-Fl Conv. sopp. 560,,007r,1,Et praeparabitur in,Dom. 2 Adventus,M,V,01,006639b,3,,,,,,,,,,,238252
I-Fl Conv. sopp. 560,,007r,2,Jerusalem plantabis vineam in,Dom. 2 Adventus,M,R,2.4,007033,8,,,,,,,,,,,238253
I-Fl Conv. sopp. 560,,007r,3,Exsulta satis filia Sion,Dom. 2 Adventus,M,V,01,007033b,8,,,,,,,,,,,238254
I-Fl Conv. sopp. 560,,007r,4,Ite dicite Joanni caeci,Dom. 2 Adventus,M,A,3.,003459,1,,2,,,,,,,,,238255
I-Fl Conv. sopp. 560,,007v,1,Ecce ab austro venio ego,Dom. 2 Adventus,M,R,3.1,006570,7,,,,,,,,,,,238256
I-Fl Conv. sopp. 560,,007v,2,Aspiciam vos et crescere,Dom. 2 Adventus,M,V,01,006570a,7,,,,,,,,,,,238257
I-Fl Conv. sopp. 560,,007v,3,Festina ne tardaveris domine,Dom. 2 Adventus,M,R,3.2,006728,2,,,,,,,,,,,238258
I-Fl Conv. sopp. 560,,007v,4,Veni domine et noli tardare,Dom. 2 Adventus,M,V,01,006728a,2,,,,,,,,,,,238259
I-Fl Conv. sopp. 560,,007v,5,Rex noster adveniet Christus,Dom. 2 Adventus,M,R,3.3,007547,4,,,,,,,,,,,238260
I-Fl Conv. sopp. 560,,007v,6,Super ipsum continebunt reges,Dom. 2 Adventus,M,V,01,007547b,4,,,,,,,,,,,238261
I-Fl Conv. sopp. 560,,007v,7,Leva Jerusalem oculos et vide,Dom. 2 Adventus,M,R,3.4,007085,8,,,,,,,,,,,238262
I-Fl Conv. sopp. 560,,007v,8,Leva in circuitu oculos tuos,Dom. 2 Adventus,M,V,01,007085za,8,,,,,,,,,,,238263
I-Fl Conv. sopp. 560,,007v,9,Ecce in nubibus caeli dominus,Dom. 2 Adventus,L,A,1,002515,?,,?,,,,,,,,,238264
I-Fl Conv. sopp. 560,,007v,99,LACUNA,LACUNA,,,,,,,,,LACUNA,,,,,,,238265
I-Fl Conv. sopp. 560,,008r,0,Erumpant montes jucunditatem,Dom. 3 Adventus,M,R,1.2,006672,8,,,,,,,,,,,238266
I-Fl Conv. sopp. 560,,008r,1,De Sion exibit lex et verbum,Dom. 3 Adventus,M,V,01,006672za,8,,,,,,,,,,,238267
I-Fl Conv. sopp. 560,,008r,2,Qui venturus est veniet et,Dom. 3 Adventus,M,R,1.3,007485,6T,,,,,,,,,,,238268
I-Fl Conv. sopp. 560,,008r,3,Deponet omnes iniquitates,Dom. 3 Adventus,M,V,01,007485b,6T,,,,,,,,,,,238269
I-Fl Conv. sopp. 560,,008r,4,Suscipe verbum virgo Maria,Dom. 3 Adventus,M,R,1.4,007744,4,,,,,,,,,,,238270
I-Fl Conv. sopp. 560,,008r,5,Paries quidem filium et,Dom. 3 Adventus,M,V,01,007744b,4,,,,,,,,,,,238271
I-Fl Conv. sopp. 560,,008v,1,Aegypte gaude quia dominatur,Dom. 3 Adventus,M,R,2.1,006056,4,,,,,,,,,,,238272
I-Fl Conv. sopp. 560,,008v,2,Ecce veniet dominus,Dom. 3 Adventus,M,V,01,006056b,4,,,,,,,,,,,238273
I-Fl Conv. sopp. 560,,008v,3,Prope est ut veniat tempus,Dom. 3 Adventus,M,R,2.2,007438,3,,,,,,,,,,,238274
I-Fl Conv. sopp. 560,,008v,4,Revertere virgo Israel,Dom. 3 Adventus,M,V,01,007438b,3,,,,,,,,,,,238275
I-Fl Conv. sopp. 560,,008v,5,Veni domine et noli tardare,Dom. 3 Adventus,M,R,2.3,007824,7,,,,,,,,,,,238276
I-Fl Conv. sopp. 560,,008v,6,Excita domine potentiam tuam,Dom. 3 Adventus,M,V,01,007824b,7,,,,,,,,,,,238277
I-Fl Conv. sopp. 560,,008v,7,Descendet dominus sicut,Dom. 3 Adventus,M,R,2.4,006408,4,,,,,,,,,,,238278
I-Fl Conv. sopp. 560,,009r,1,Et adorabunt eum omnes reges,Dom. 3 Adventus,M,V,01,006408b,4,,,,,,,,,,,238279
I-Fl Conv. sopp. 560,,009r,2,Ponent domino gloriam et,Dom. 3 Adventus,M,A,3.,004305,5,,1,129a,,,,,,,,238280
I-Fl Conv. sopp. 560,,009r,3,Egredietur virga de radice,Dom. 3 Adventus,M,R,3.1,006641,1,,,,,,,,,,,238281
I-Fl Conv. sopp. 560,,009r,4,Et requiescet super eum,Dom. 3 Adventus,M,V,01,006641a,1,,,,,,,,,,,238282
I-Fl Conv. sopp. 560,,009r,5,Ecce ab austro*,Dom. 3 Adventus,M,R,3.2,006570,*,,,,,,,,,,,238283
I-Fl Conv. sopp. 560,,009r,6,Aspiciam*,Dom. 3 Adventus,M,V,01,006570a,*,,,,,,,,,,,238284
I-Fl Conv. sopp. 560,,009r,7,Ecce radix Jesse ascendet in,Dom. 3 Adventus,M,R,3.3,006606,8,,,,,,,,,,,238285
I-Fl Conv. sopp. 560,,009v,1,Dabit ei dominus deus sedem,Dom. 3 Adventus,M,V,01,006606b,8,,,,,,,,,,,238286
I-Fl Conv. sopp. 560,,009v,2,Docebit nos dominus vias suas,Dom. 3 Adventus,M,R,3.4,006481,2,,,,,,,,,,,238287
I-Fl Conv. sopp. 560,,009v,3,Venite ascendamus ad montem,Dom. 3 Adventus,M,V,01,006481b,2,,,,,,,,,,,238288
I-Fl Conv. sopp. 560,,009v,4,Veniet dominus et non,Dom. 3 Adventus,L,A,1,005337,1,,2,,,,,,,,,238289
I-Fl Conv. sopp. 560,,009v,5,Jerusalem gaude gaudio magno,Dom. 3 Adventus,L,A,2,003478,7,,1,142a,,,,,,,,238290
I-Fl Conv. sopp. 560,,009v,6,Dabo in Sion salutem et ,Dom. 3 Adventus,L,A,3,002094,8,,1,118a,,,,,,,,238291
I-Fl Conv. sopp. 560,,009v,7,Montes et omnes colles,Dom. 3 Adventus,L,A,4,003806,5,,1,,,,,,,,,238292
I-Fl Conv. sopp. 560,,010r,1,Juste et pie vivamus,Dom. 3 Adventus,L,A,5,003531,2,,1,152c,,,,,,,,238293
I-Fl Conv. sopp. 560,,010r,2,Ostende nobis domine,Dom. 3 Adventus,L,R,,007343,r,,,,,,,,,,,238294
I-Fl Conv. sopp. 560,,010r,3,Et salutare tuum da nobis,Dom. 3 Adventus,L,V,01,007343a,r,,,,,,,,,,,238295
I-Fl Conv. sopp. 560,,010r,4,Gloria patri*,Dom. 3 Adventus,L,V,02,909000,*,,,,,,,,,,,238296
I-Fl Conv. sopp. 560,,010r,5,Vox clamantis in deserto,Dom. 3 Adventus,L,W,,008246,r,,,,,,,,,,,238297
I-Fl Conv. sopp. 560,,010r,6,Super solium David et super,Dom. 3 Adventus,L,A,B,005064,8,,1,,,,,,,,,238298
I-Fl Conv. sopp. 560,,010r,7,Tu exsurgens domine,Dom. 3 Adventus,V2,R,,007790,r,,,,,,,,,,,238299
I-Fl Conv. sopp. 560,,010r,8,Quia tempus miserendi ejus,Dom. 3 Adventus,V2,V,01,007790a,r,,,,,,,,,,,238300
I-Fl Conv. sopp. 560,,010r,9,Gloria*,Dom. 3 Adventus,V2,V,02,909000,*,,,,,,,,,,,238301
I-Fl Conv. sopp. 560,,010r,10,Rorate caeli*,Dom. 3 Adventus,V2,W,,008188,*,,,,,,,,,,,238302
I-Fl Conv. sopp. 560,,010r,11,Beata es Maria quae,Dom. 3 Adventus,V2,A,M,001565,8,,1,118a,,,,,,,,238303
I-Fl Conv. sopp. 560,,010r,12,Dicit dominus paenitentiam,Fer. 2 Hebd. 3 Adv.,L,A,B,002195,8,,1,118a,,,,,,,,238304
I-Fl Conv. sopp. 560,,010v,1,Beatam me dicent omnes,Fer. 2 Hebd. 3 Adv.,V2,A,M,001574,8,,1,118a,,,,,,,,238305
I-Fl Conv. sopp. 560,,010v,2,Consurge consurge induere,Fer. 3 Hebd. 3 Adv.,L,A,B,001904,2,,1,,,,,,,,,238306
I-Fl Conv. sopp. 560,,010v,3,Elevare elevare consurge,Fer. 3 Hebd. 3 Adv.,V2,A,M,002633,8,,1,118a,,,,,,,,238307
I-Fl Conv. sopp. 560,,010v,4,Ponam in Sion salutem et ,Fer. 4 Hebd. 3 Adv.,L,A,B,004302,8,,1,118a,,,,,,,,238308
I-Fl Conv. sopp. 560,,010v,5,Ponent domino*,Fer. 4 Hebd. 3 Adv.,V2,A,M,004305,5,,*,,,,,,,,,238309
I-Fl Conv. sopp. 560,,010v,6,Consolamini consolamini,Fer. 5 Hebd. 3 Adv.,L,A,B,001896,2,,1,152c,,,,,,,,238310
I-Fl Conv. sopp. 560,,010v,7,Laetamini cum Jerusalem et,Fer. 5 Hebd. 3 Adv.,V2,A,M,003562,5,,1,129a,,,,,,,,238311
I-Fl Conv. sopp. 560,,010v,8,Dies domini sicut fur ita ,Fer. 6 Hebd. 3 Adv.,L,A,B,002215,1,,1,,,,,,,,,238312
I-Fl Conv. sopp. 560,,011r,1,Hoc est testimonium quod,Fer. 6 Hebd. 3 Adv.,V2,A,M,003082,1,,1,,,,,,,,,238313
I-Fl Conv. sopp. 560,,011r,2,Erit in novissimis diebus,Sabbato Hebd. 3 Adv.,L,A,B,002671,8,,1,,,,,,,,,238314
I-Fl Conv. sopp. 560,,011r,3,Non auferetur*,Dom. 4 Adventus,V,R,,007224,*,,,,,,,,,,,238315
I-Fl Conv. sopp. 560,,011r,4,Pulchriores*,Dom. 4 Adventus,V,V,01,007224a,*,,,,,,,,,,,238316
I-Fl Conv. sopp. 560,,011r,5,Prope est jam dominus venite,Dom. 4 Adventus,M,I,,001120,4,,BL,,,,,,,,,238317
I-Fl Conv. sopp. 560,,011r,6,Canite tuba in Sion vocate,Dom. 4 Adventus,M,R,1.1,006265,1,,,,,,,,,,,238318
I-Fl Conv. sopp. 560,,011r,7,Annuntiate in finibus terrae,Dom. 4 Adventus,M,V,01,006265b,1,,,,,,,,,,,238319
I-Fl Conv. sopp. 560,,011r,8,Non auferetur sceptrum de,Dom. 4 Adventus,M,R,1.2,007224,2,,,,,,,,,,,238320
I-Fl Conv. sopp. 560,,011v,1,Pulchriores sunt oculi ejus,Dom. 4 Adventus,M,V,01,007224a,2,,,,,,,,,,,238321
I-Fl Conv. sopp. 560,,011v,2,Prope est ut veniat*,Dom. 4 Adventus,M,R,1.3,007438,*,,,,,,,,,,,238322
I-Fl Conv. sopp. 560,,011v,3,Revertere*,Dom. 4 Adventus,M,V,01,007438b,*,,,,,,,,,,,238323
I-Fl Conv. sopp. 560,,011v,4,Me oportet minui illum autem,Dom. 4 Adventus,M,R,1.4,007137,3,,,,,,,,,,,238324
I-Fl Conv. sopp. 560,,011v,5,Ego quidem baptizavi vos aqua,Dom. 4 Adventus,M,V,01,007137b,3,,,,,,,,,,,238325
I-Fl Conv. sopp. 560,,011v,6,Veni domine et noli*,Dom. 4 Adventus,M,R,2.1,007824,*,,,,,,,,,,,238326
I-Fl Conv. sopp. 560,,011v,7,Excita*,Dom. 4 Adventus,M,V,01,007824b,*,,,,,,,,,,,238327
I-Fl Conv. sopp. 560,,011v,8,Virgo Israel revertere ad,Dom. 4 Adventus,M,R,2.2,007903,8,,,,,,,,,,,238328
I-Fl Conv. sopp. 560,,011v,9,In caritate perpetua dilexi,Dom. 4 Adventus,M,V,01,007903b,8,,,,,,,,,,,238329
I-Fl Conv. sopp. 560,,012r,1,Non discedimus a te,Dom. 4 Adventus,M,R,2.3,007227,8,,,,,,,,,,,238330
I-Fl Conv. sopp. 560,,012r,2,Memento nostri domine in,Dom. 4 Adventus,M,V,01,007227b,8,,,,,,,,,,,238331
I-Fl Conv. sopp. 560,,012r,3,Juravi dicit dominus ut ultra,Dom. 4 Adventus,M,R,2.4,007045,8,,,,,,,,,,,238332
I-Fl Conv. sopp. 560,,012r,4,Juxta est salus mea ut veniat,Dom. 4 Adventus,M,V,01,007045b,8,,,,,,,,,,,238333
I-Fl Conv. sopp. 560,,012r,5,Qui post me venit*,Dom. 4 Adventus,M,A,3.,004493,*,,,,,,,,,,,238334
I-Fl Conv. sopp. 560,,012r,6,Intuemini quantus sit iste,Dom. 4 Adventus,M,R,3.1,006983,3,,,,,,,,,,,238335
I-Fl Conv. sopp. 560,,012v,1,Praecursor pro nobis,Dom. 4 Adventus,M,V,01,006983b,3,,,,,,,,,,,238336
I-Fl Conv. sopp. 560,,012v,2,Modo veniet dominator dominus,Dom. 4 Adventus,M,R,3.2,007172,6,,,,,,,,,,,238337
I-Fl Conv. sopp. 560,,012v,3,Et dominabitur a mari usque,Dom. 4 Adventus,M,V,01,007172b,6,,,,,,,,,,,238338
I-Fl Conv. sopp. 560,,012v,4,Radix Jesse qui exsurget,Dom. 4 Adventus,M,R,3.3,007508,8,,,,,,,,,,,238339
I-Fl Conv. sopp. 560,,012v,5,Ecce virgo concipiet et,Dom. 4 Adventus,M,V,01,007508c,8,,,,,,,,,,,238340
I-Fl Conv. sopp. 560,,012v,6,Nascetur nobis parvulus et,Dom. 4 Adventus,M,R,3.4,007195,8,,,,,,,,,,,238341
I-Fl Conv. sopp. 560,,013r,1,Multiplicabitur ejus imperium,Dom. 4 Adventus,M,V,01,007195d,8,,,,,,,,,,,238342
I-Fl Conv. sopp. 560,,013r,2,Canite tuba in Sion quia,Dom. 4 Adventus,L,A,1,001757,1,,3,66d,,,,,,,,238343
I-Fl Conv. sopp. 560,,013r,3,Ecce veniet desideratus,Dom. 4 Adventus,L,A,2,002548,1,,1,,,,,,,,,238344
I-Fl Conv. sopp. 560,,013r,4,Erunt prava in directa et,Dom. 4 Adventus,L,A,3,002676,1,,4,,,,,,,,,238345
I-Fl Conv. sopp. 560,,013r,5,Dominus veniet occurrite illi,Dom. 4 Adventus,L,A,4,002423,1,,1,69b,,,,,,,,238346
I-Fl Conv. sopp. 560,,013v,1,Omnipotens sermo tuus domine,Dom. 4 Adventus,L,A,5,004144,2,,1,,,,,,,,,238347
I-Fl Conv. sopp. 560,,013v,2,Quomodo fiet istud angele dei,Dom. 4 Adventus,L,A,B,004563,7,,3,,,,,,,,,238348
I-Fl Conv. sopp. 560,,013v,3,Clama in fortitudine qui,Hebd. 4 Adventus,M,R,1,006292,6T,,,,,,,,,,,238349
I-Fl Conv. sopp. 560,,013v,4,Super montem excelsum ascende,Hebd. 4 Adventus,M,V,01,006292a,6T,,,,,,,,,,,238350
I-Fl Conv. sopp. 560,,014r,1,Orietur stella ex Jacob et,Hebd. 4 Adventus,M,R,2,007338,8,,,,,,,,,,,238351
I-Fl Conv. sopp. 560,,014r,2,Et adorabunt eum omnes reges,Hebd. 4 Adventus,M,V,01,007338b,8,,,,,,,,,,,238352
I-Fl Conv. sopp. 560,,014r,3,Egredietur dominus et proeli-,Hebd. 4 Adventus,M,R,3,006640,3,,,,,,,,,,,238353
I-Fl Conv. sopp. 560,,014r,4,Et elevabitur super omnes,Hebd. 4 Adventus,M,V,01,006640b,3,,,,,,,,,,,238354
I-Fl Conv. sopp. 560,,014r,5,Praecursor pro nobis,Hebd. 4 Adventus,M,R,4,007421,7,,,,,,,,,,,238355
I-Fl Conv. sopp. 560,,014r,6,Ipse est rex justitiae cujus,Hebd. 4 Adventus,M,V,01,007421b,7,,,,,,,,,,,238356
I-Fl Conv. sopp. 560,,014v,1,Videbunt gentes justum tuum,Hebd. 4 Adventus,M,R,5,007854,4,,,,,,,,,,,238357
I-Fl Conv. sopp. 560,,014v,2,Et eris corona gloriae in,Hebd. 4 Adventus,M,V,01,007854a,4,,,,,,,,,,,238358
I-Fl Conv. sopp. 560,,014v,3,Emitte agnum domine,Hebd. 4 Adventus,M,R,6,006656,2,,,,,,,,,,,238359
I-Fl Conv. sopp. 560,,014v,4,Ostende nobis domine,Hebd. 4 Adventus,M,V,01,006656b,2,,,,,,,,,,,238360
I-Fl Conv. sopp. 560,,014v,5,Rorate caeli desuper et nubes,Hebd. 4 Adventus,M,R,7,007553,2,,,,,,,,,,,238361
I-Fl Conv. sopp. 560,,014v,6,Emitte agnum domine,Hebd. 4 Adventus,M,V,01,007553a,2,,,,,,,,,,,238362
I-Fl Conv. sopp. 560,,014v,7,Germinaverunt campi eremi,Hebd. 4 Adventus,M,R,8,006772,1,,,,,,,,,,,238363
I-Fl Conv. sopp. 560,,015r,1,Ecce dominator dominus cum,Hebd. 4 Adventus,M,V,01,006772a,1,,,,,,,,,,,238364
I-Fl Conv. sopp. 560,R,015r,2,Festina*,Hebd. 4 Adventus,M,R,9,006728,*,,,,,,,,,,,238365
I-Fl Conv. sopp. 560,,015r,3,Prope est jam dominus venite,Fer. 2 Hebd. 4 Adv.,M,I,,001120,6,,FE,,,,,,,,,238366
I-Fl Conv. sopp. 560,,015r,4,Ecce veniet dominus princeps,Fer. 2 Hebd. 4 Adv.,L,A,1,002550,7,,3,,,,,,,,,238367
I-Fl Conv. sopp. 560,,015r,5,Dum venerit filius hominis,Fer. 2 Hebd. 4 Adv.,L,A,2,002476,8,,2,,,,,,,,,238368
I-Fl Conv. sopp. 560,,015r,6,Ecce jam veniet plenitudo,Fer. 2 Hebd. 4 Adv.,L,A,3,002519,5,,1,129a,,,,,,,,238369
I-Fl Conv. sopp. 560,,015r,7,Haurietis aquas in gaudio de,Fer. 2 Hebd. 4 Adv.,L,A,4,003020,5,,1,129a,,,,,,,,238370
I-Fl Conv. sopp. 560,,015r,8,Egredietur dominus de loco,Fer. 2 Hebd. 4 Adv.,L,A,5,002612,7,,3,,,,,,,,,238371
I-Fl Conv. sopp. 560,,015r,9,Egredietur virga de radice,Fer. 2 Hebd. 4 Adv.,L,A,B,002613,1,,1,69b,,,,,,,,238372
I-Fl Conv. sopp. 560,,015v,1,Ecce veniet dominus princeps*,Fer. 2 Hebd. 4 Adv.,P,A,,002550,*,,,,,,,,,,,238373
I-Fl Conv. sopp. 560,,015v,2,Jerusalem respice ad orientem,Fer. 2 Hebd. 4 Adv.,T,A,,003481,7,,3,143b,,,,,,,,238374
I-Fl Conv. sopp. 560,,015v,3,Sion noli timere ecce deus,Fer. 2 Hebd. 4 Adv.,S,A,,004969,4,,1,,,,,,,,,238375
I-Fl Conv. sopp. 560,,015v,4,Egredietur dominus*,Fer. 2 Hebd. 4 Adv.,N,A,,002612,*,,,,,,,,,,,238376
I-Fl Conv. sopp. 560,,015v,5,Rorate caeli desuper et nubes,Fer. 3 Hebd. 4 Adv.,L,A,1,004668,7,,3,143b,,,,,,,,238377
I-Fl Conv. sopp. 560,,015v,6,Emitte agnum domine,Fer. 3 Hebd. 4 Adv.,L,A,2,002642,7,,3,,,,,,,,,238378
I-Fl Conv. sopp. 560,,015v,7,Ut cognoscamus domine in,Fer. 3 Hebd. 4 Adv.,L,A,3,005290,7,,3,,,,,,,,,238379
I-Fl Conv. sopp. 560,,015v,8,Da mercedem domine,Fer. 3 Hebd. 4 Adv.,L,A,4,002087,7,,3,,,,,,,,,238380
I-Fl Conv. sopp. 560,,016r,1,Lex per Moysen data est ,Fer. 3 Hebd. 4 Adv.,L,A,5,003613,2,,1,,,,,,,,,238381
I-Fl Conv. sopp. 560,,016r,2,Tu Bethleem terra Juda non,Fer. 3 Hebd. 4 Adv.,L,A,B,005195,3,,1,,,,,,,,,238382
I-Fl Conv. sopp. 560,,016r,3,Rorate caeli desuper*,Fer. 3 Hebd. 4 Adv.,P,A,,004668,*,,,,,,,,,,,238383
I-Fl Conv. sopp. 560,,016r,4,Emitte agnum domine*,Fer. 3 Hebd. 4 Adv.,T,A,,002642,*,,,,,,,,,,,238384
I-Fl Conv. sopp. 560,,016r,5,A finibus terrae laudes,Fer. 3 Hebd. 4 Adv.,S,A,,001189,1,,1,69b,,,,,,,,238385
I-Fl Conv. sopp. 560,,016r,6,Lex per Moysen*,Fer. 3 Hebd. 4 Adv.,N,A,,003613,*,,,,,,,,,,,238386
I-Fl Conv. sopp. 560,,016r,7,De Sion veniet dominus,Fer. 4 Hebd. 4 Adv.,L,A,1,002120,1,,2,,,,,,,,,238387
I-Fl Conv. sopp. 560,,016r,8,Prophetae praedicaverunt,Fer. 4 Hebd. 4 Adv.,L,A,2,004392,2,,1,,,,,,,,,238388
I-Fl Conv. sopp. 560,,016r,9,Spiritus domini super me,Fer. 4 Hebd. 4 Adv.,L,A,3,004999,2,,1,,,,,,,,,238389
I-Fl Conv. sopp. 560,,016r,10,Ecce veniet dominus ut sedeat,Fer. 4 Hebd. 4 Adv.,L,A,4,002551,7,,3,143b,,,,,,,,238390
I-Fl Conv. sopp. 560,,016r,11,Annuntiate populis et dicite,Fer. 4 Hebd. 4 Adv.,L,A,5,001428,7,,3,143b,,,,,,,,238391
I-Fl Conv. sopp. 560,,016v,1,Missus est Gabriel angelus ad,Fer. 4 Hebd. 4 Adv.,E,A,1,003794,8,,1,,,,,,,,,238392
I-Fl Conv. sopp. 560,,016v,2,Nolite timere quinta enim die,Fer. 4 Hebd. 4 Adv.,E,A,2,003898,8,,1,118a,,,,,,,,238393