siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
F-TOm 149,,001r,1,Benedictus dominus deus meus,Dom. 1 Adventus,V,A,1,001720,6,,1,7a,,,,,,,,487691
F-TOm 149,,001r,2,In aeternum et in saeculum,Dom. 1 Adventus,V,A,2,003204,8,,3a,234a,,,,,,,,487692
F-TOm 149,,001r,3,Laudabo deum meum in vita ,Dom. 1 Adventus,V,A,3,003583,4,,1a,19b,,,,,,,,487693
F-TOm 149,,001r,4,Deo nostro jucunda sit,Dom. 1 Adventus,V,A,4,002148,8,,3a,234a,,,,,,,,487694
F-TOm 149,,001r,5,Lauda Jerusalem dominum,Dom. 1 Adventus,V,A,5,003582,4,,1b,37d,,,,,,,,487695
F-TOm 149,,001v,1,Conditor alme siderum aeterna,Dom. 1 Adventus,V,H,,008284,,,,,,,,,,,,487696
F-TOm 149,,001v,2,Rorate caeli desuper*,Dom. 1 Adventus,V,W,,008188,*,,,,,,,,,,,487697
F-TOm 149,,001v,3,Ecce nomen domini venit de,Dom. 1 Adventus,V,A,M,002527,1,,1a,66d,,,,,,,,487698
F-TOm 149,,002r,1,Ecce venit rex occurramus,Dom. 1 Adventus,M,I,,001074,4,,BL,,,,,,,,,487699
F-TOm 149,,002r,2,Verbum supernum prodiens a,Dom. 1 Adventus,M,H,,008409,,,,,,,,,,,,487700
F-TOm 149,,002r,3,Alleluia*,Dom. 1 Adventus,M,A,1.,,*,,,,Alleluia*,,,,,,,487701
F-TOm 149,,002v,1,Ex Sion species decoris ejus,Dom. 1 Adventus,M,W,1.,008060,*,,,,,,,,,,,487702
F-TOm 149,,002v,2,Aspiciens a longe ecce video,Dom. 1 Adventus,M,R,1.1,006129,7,,,,,,,,,,,487703
F-TOm 149,,003r,1,Quique terrigenae et filii,Dom. 1 Adventus,M,V,01,006129a,7,,,,,,,,,,,487704
F-TOm 149,,003r,2,Qui regis Israel intende qui,Dom. 1 Adventus,M,V,02,006129b,7,,,,,,,,,,,487705
F-TOm 149,,003r,3,Excita domine potentiam tuam,Dom. 1 Adventus,M,V,03,006129d,7,,,,,,,,,,,487706
F-TOm 149,,003v,1,Gloria patri et filio et,Dom. 1 Adventus,M,V,04,909000,7,,,,,,,,,,,487707
F-TOm 149,,003v,2,Aspiciebam in visu noctis et,Dom. 1 Adventus,M,R,1.2,006128,6,,,,,,,,,,,487708
F-TOm 149,,004r,1,Ecce dominator dominus cum,Dom. 1 Adventus,M,V,01,006128a,6,,,,,,,,,,,487709
F-TOm 149,,004r,2,Missus est Gabriel angelus ad,Dom. 1 Adventus,M,R,1.3,007170,7,,,,,,,,,,,487710
F-TOm 149,,004v,1,Ave Maria gratia plena,Dom. 1 Adventus,M,V,01,007170a,7,,,,,,,,,,,487711
F-TOm 149,,004v,2,Benedicam dominum qui tribuit,Dom. 1 Adventus,M,A,2.1,001687,2,,1a,156a,,,,,,,,487712
F-TOm 149,,005r,1,Inclina domine aurem tuam mi-,Dom. 1 Adventus,M,A,2.2,003317,7,,1a,144a,,,,,,,,487713
F-TOm 149,,005r,2,Dominus firmamentum meum et,Dom. 1 Adventus,M,A,2.3,002407,8,,4a,211a,,,,,,,,487714
F-TOm 149,,005r,3,Egredietur dominus de loco,Dom. 1 Adventus,M,W,2.,008043,*,,,,,,,,,,,487715
F-TOm 149,,005r,4,Ave Maria gratia plena,Dom. 1 Adventus,M,R,2.1,006157,7,,,,,,,,,,,487716
F-TOm 149,,005v,1,Quomodo fiet istud quoniam,Dom. 1 Adventus,M,V,01,006157a,7,,,,,,,,,,,487717
F-TOm 149,,006r,1,Salvatorem exspectamus,Dom. 1 Adventus,M,R,2.2,007562,3,,,,,,,,,,,487718
F-TOm 149,,006r,2,Praeoccupemus faciem ejus in,Dom. 1 Adventus,M,V,01,007562a,3,,,,,,,,,,,487719
F-TOm 149,,006v,1,Audite verbum domini gentes,Dom. 1 Adventus,M,R,2.3,006149,3,,,,,,,,,,,487720
F-TOm 149,,006v,2,A solis ortu et occasu ab,Dom. 1 Adventus,M,V,01,006149a,3,,,,,,,,,,,487721
F-TOm 149,,006v,3,Alleluia iv,Dom. 1 Adventus,M,A,3.,001329,7,,2a,148b,,,,,,,,487722
F-TOm 149,,007r,1,Egredietur virga de radice,Dom. 1 Adventus,M,W,3.,008044,*,,,,,,,,,,,487723
F-TOm 149,,007r,2,Ecce virgo concipiet et,Dom. 1 Adventus,M,R,3.1,006620,3,,,,,,,,,,,487724
F-TOm 149,,007r,3,Tollite portas principes,Dom. 1 Adventus,M,V,01,006620a,3,,,,,,,,,,,487725
F-TOm 149,,007v,1,Obsecro domine mitte quem,Dom. 1 Adventus,M,R,3.2,007305,5,,,,,,,,,,,487726
F-TOm 149,,007v,2,A solis ortu et occasu ab,Dom. 1 Adventus,M,V,01,007305a,5,,,,,,,,,,,487727
F-TOm 149,,008r,1,Laetentur caeli et exsultet,Dom. 1 Adventus,M,R,3.3,007068,2,,,,,,,,,,,487728
F-TOm 149,,008r,2,Ecce dominator dominus cum,Dom. 1 Adventus,M,V,01,007068a,2,,,,,,,,,,,487729
F-TOm 149,,008r,3,Tunc exsultabunt omnia ligna,Dom. 1 Adventus,M,V,02,007068za,2,,,,,,,,,,,487730
F-TOm 149,,008r,4,Gloria*,Dom. 1 Adventus,M,V,03,909000,2,,,,,,,,,,,487731
F-TOm 149,,008v,1,Te deum laudamus*,Dom. 1 Adventus,M,,,909010,*,,,,,,,,,,,487732
F-TOm 149,,008v,2,Veni domine visitare nos in,Dom. 1 Adventus,M,W,,800455,*,,,,,,,,,,,487733
F-TOm 149,,008v,3,In illa die stillabunt montes,Dom. 1 Adventus,L,A,1,003244,8,,1,123a,,,,,,,,487734
F-TOm 149,,008v,4,Jucundare filia Sion exsulta,Dom. 1 Adventus,L,A,2,003509,8,,1,123a,,,,,,,,487735
F-TOm 149,,008v,5,Ecce dominus veniet et omnes,Dom. 1 Adventus,L,A,3,002509,8?,,1,,,,,,,,,487736
F-TOm 149,,008v,6,Omnes sitientes venite ad,Dom. 1 Adventus,L,A,4,004133,8,,5,233b,,,,,,,,487737
F-TOm 149,,008v,7,Ecce veniet propheta magnus,Dom. 1 Adventus,L,A,5,002552,4T,,2,T28aA,,,,,,,,487738
F-TOm 149,,009r,1,Vox clara ecce intonat,Dom. 1 Adventus,L,H,,008413,,,,,,,,,,,,487739
F-TOm 149,,009r,2,Vox clamantis in deserto,Dom. 1 Adventus,L,W,,008246,*,,,,,,,,,,,487740
F-TOm 149,,009r,3,Spiritus sanctus in te,Dom. 1 Adventus,L,A,B,005006,8,,1,123a,,,,,,,,487741
F-TOm 149,,009v,1,Veni ad liberandum nos domine,Dom. 1 Adventus,T,R,,007823,r,,,,,,,,,,,487742
F-TOm 149,,009v,2,Ostende faciem tuam et salvi,Dom. 1 Adventus,T,V,01,007823a,r,,,,,,,,,,,487743
F-TOm 149,,009v,3,Gloria patri et filio et,Dom. 1 Adventus,T,V,02,909000,r,,,,,,,,,,,487744
F-TOm 149,,009v,4,Timebunt gentes nomen tuum,Dom. 1 Adventus,T,W,,008221,*,,,,,,,,,,,487745
F-TOm 149,,010r,1,Ostende nobis domine,Dom. 1 Adventus,S,R,,007343,r,,,,,,,,,,,487746
F-TOm 149,,010r,2,Et salutare tuum da nobis,Dom. 1 Adventus,S,V,01,007343a,r,,,,,,,,,,,487747
F-TOm 149,,010r,3,Gloria*,Dom. 1 Adventus,S,V,02,909000,r,,,,,,,,,,,487748
F-TOm 149,,010r,4,Miserere nostri domine,Dom. 1 Adventus,S,W,,800281,*,,,,,,,,,,,487749
F-TOm 149,,010r,5,Super te Jerusalem orietur,Dom. 1 Adventus,N,R,,007728,r,,,,,,,,,,,487750
F-TOm 149,,010v,1,Et gloria ejus in te,Dom. 1 Adventus,N,V,01,007728a,r,,,,,,,,,,,487751
F-TOm 149,,010v,2,Gloria patri*,Dom. 1 Adventus,N,V,02,909000,r,,,,,,,,,,,487752
F-TOm 149,,010v,3,Tu exsurgens domine,Dom. 1 Adventus,N,W,,800444,*,,,,,,,,,,,487753
F-TOm 149,,010v,4,Ne timeas Maria invenisti,Dom. 1 Adventus,V2,A,M,003863,8,,1,123a,,,,,,,,487754
F-TOm 149,,010v,5,Regem venturum dominum venite,Fer. 2 Hebd. 1 Adv.,M,I,,001149,6,,FX,,,,,,,,,487755
F-TOm 149,,011r,1,Verbum supernum*,Fer. 2 Hebd. 1 Adv.,M,H,,008409,*,,,,,,,,,,,487756
F-TOm 149,,011r,2,Ex Sion species decoris ejus,Fer. 2 Hebd. 1 Adv.,M,W,,008060,*,,,,,,,,,,,487757
F-TOm 149,,011r,3,Aspiciebam in visu noctis*,Fer. 2 Hebd. 1 Adv.,M,R,1,006128,*,,,,,,,,,,,487758
F-TOm 149,,011r,4,Missus est Gabriel*,Fer. 2 Hebd. 1 Adv.,M,R,2,007170,*,,,,,,,,,,,487759
F-TOm 149,,011r,5,Ave Maria*,Fer. 2 Hebd. 1 Adv.,M,R,3,006157,*,,,,,,,,,,,487760
F-TOm 149,,011r,6,Veni domine*,Fer. 2 Hebd. 1 Adv.,M,W,,800455,*,,,,,,,,,,,487761
F-TOm 149,,011v,1,Angelus domini nuntiavit,Fer. 2 Hebd. 1 Adv.,L,A,B,001414,1,,2,69b,,,,,,,,487762
F-TOm 149,,011v,2,Jerusalem respice ad orientem,Fer. 2 Hebd. 1 Adv.,V2,A,M,003481,7,,3a,143b,,,,,,,,487763
F-TOm 149,,011v,3,Regem venturum*,Fer. 3 Hebd. 1 Adv.,M,I,,001149,*,,*,,,,,,,,,487764
F-TOm 149,,011v,4,Ex Sion species decoris ejus,Fer. 3 Hebd. 1 Adv.,M,W,,008060,*,,,,,,,,,,,487765
F-TOm 149,,012r,1,Ave Maria gratia*,Fer. 3 Hebd. 1 Adv.,M,R,1,006157,*,,,,,,,,,,,487766
F-TOm 149,,012r,2,Salvatorem exspectamus*,Fer. 3 Hebd. 1 Adv.,M,R,2,007562,*,,,,,,,,,,,487767
F-TOm 149,,012r,3,Audite verbum domini*,Fer. 3 Hebd. 1 Adv.,M,R,3,006149,*,,,,,,,,,,,487768
F-TOm 149,,012r,4,Antequam convenirent inventa,Fer. 3 Hebd. 1 Adv.,L,A,B,001440,1,,1a,66d,,,,,,,,487769
F-TOm 149,,012v,1,Quaerite dominum dum inveniri,Fer. 3 Hebd. 1 Adv.,V2,A,M,004429,4T,,3,T27aA,,,,,,,,487770
F-TOm 149,,012v,2,Regem venturum*,Fer. 4 Hebd. 1 Adv.,M,I,,001149,*,,*,,,,,,,,,487771
F-TOm 149,,012v,3,Verbum supernum*,Fer. 4 Hebd. 1 Adv.,M,H,,008409,*,,,,,,,,,,,487772
F-TOm 149,,012v,4,Ex Sion species decoris ejus,Fer. 4 Hebd. 1 Adv.,M,W,,008060,*,,,,,,,,,,,487773
F-TOm 149,,013r,1,Audite verbum domini*,Fer. 4 Hebd. 1 Adv.,M,R,1,006149,*,,,,,,,,,,,487774
F-TOm 149,,013r,2,Ecce virgo concipiet*,Fer. 4 Hebd. 1 Adv.,M,R,2,006620,*,,,,,,,,,,,487775
F-TOm 149,,013r,3,Obsecro domine*,Fer. 4 Hebd. 1 Adv.,M,R,3,007305,*,,,,,,,,,,,487776
F-TOm 149,,013r,4,Veni domine visitare*,Fer. 4 Hebd. 1 Adv.,M,W,,800455,*,,,,,,,,,,,487777
F-TOm 149,,013r,5,De Sion exibit lex et ,Fer. 4 Hebd. 1 Adv.,L,A,B,002119,2,,1a,156a,,,,,,,,487778
F-TOm 149,,013v,1,Veniet fortior me post me,Fer. 4 Hebd. 1 Adv.,V2,A,M,005339,8,,2,99d,,,,,,,,487779
F-TOm 149,,013v,2,Regem venturum dominum*,Fer. 5 Hebd. 1 Adv.,M,I,,001149,*,,*,,,,,,,,,487780
F-TOm 149,,013v,3,Verbum supernum*,Fer. 5 Hebd. 1 Adv.,M,H,,008409,*,,,,,,,,,,,487781
F-TOm 149,,013v,4,Ex Sion species decoris*,Fer. 5 Hebd. 1 Adv.,M,W,,008060,*,,,,,,,,,,,487782
F-TOm 149,,013v,5,Aspiciebam in visu*,Fer. 5 Hebd. 1 Adv.,M,R,1,006128,*,,,,,,,,,,,487783
F-TOm 149,,014r,1,Missus est Gabriel*,Fer. 5 Hebd. 1 Adv.,M,R,2,007170,*,,,,,,,,,,,487784
F-TOm 149,,014r,2,Ave Maria*,Fer. 5 Hebd. 1 Adv.,M,R,3,006157,*,,,,,,,,,,,487785
F-TOm 149,,014r,3,Vox clara ecce intonat*,Fer. 5 Hebd. 1 Adv.,L,H,,008413,*,,,,,,,,,,,487786
F-TOm 149,,014r,4,Vox clamantis*,Fer. 5 Hebd. 1 Adv.,L,W,,008246,*,,,,,,,,,,,487787
F-TOm 149,,014r,5,Veniet dies domini magnus et,Fer. 5 Hebd. 1 Adv.,L,A,B,005336,1,,3a,66l,,,,,,,,487788
F-TOm 149,,014v,1,Ecce veniet deus et homo ,Fer. 5 Hebd. 1 Adv.,V2,A,M,002549,1,,1a,,,,,,,,,487789
F-TOm 149,,014v,2,Regem venturum*,Fer. 6 Hebd. 1 Adv.,M,I,,001149,*,,*,,,,,,,,,487790
F-TOm 149,,014v,3,Verbum supernum*,Fer. 6 Hebd. 1 Adv.,M,H,,008409,*,,,,,,,,,,,487791
F-TOm 149,,014v,4,Ex Sion species decoris ejus,Fer. 6 Hebd. 1 Adv.,M,W,,008060,*,,,,,,,,,,,487792
F-TOm 149,,014v,5,Ave Maria gratia*,Fer. 6 Hebd. 1 Adv.,M,R,1,006157,*,,,,,,,,,,,487793
F-TOm 149,,015r,1,Salvatorem*,Fer. 6 Hebd. 1 Adv.,M,R,2,007562,*,,,,,,,,,,,487794
F-TOm 149,,015r,2,Audite verbum*,Fer. 6 Hebd. 1 Adv.,M,R,3,006149,*,,,,,,,,,,,487795
F-TOm 149,,015r,3,Veni domine visitare nos*,Fer. 6 Hebd. 1 Adv.,M,W,,800455,*,,,,,,,,,,,487796
F-TOm 149,,015r,4,Ex Aegypto vocavi filium meum,Fer. 6 Hebd. 1 Adv.,L,A,B,002743,4T,,3,T27aA,,,,,,,,487797
F-TOm 149,,015v,1,Sion noli timere ecce deus,Fer. 6 Hebd. 1 Adv.,V2,A,M,004969,7?,,1a,,,,,,,,,487798
F-TOm 149,,015v,2,Regem venturum dominum*,Sabbato Hebd. 1 Adv.,M,I,,001149,*,,*,,,,,,,,,487799
F-TOm 149,,015v,3,Verbum supernum*,Sabbato Hebd. 1 Adv.,M,H,,008409,*,,,,,,,,,,,487800
F-TOm 149,,015v,4,Ex Sion species decoris*,Sabbato Hebd. 1 Adv.,M,W,,008060,*,,,,,,,,,,,487801
F-TOm 149,,015v,5,Audite verbum domini*,Sabbato Hebd. 1 Adv.,M,R,1,006149,*,,,,,,,,,,,487802
F-TOm 149,,016r,1,Ecce virgo concipiet*,Sabbato Hebd. 1 Adv.,M,R,2,006620,*,,,,,,,,,,,487803
F-TOm 149,,016r,2,Obsecro domine*,Sabbato Hebd. 1 Adv.,M,R,3,007305,*,,,,,,,,,,,487804
F-TOm 149,,016r,3,Veni domine*,Sabbato Hebd. 1 Adv.,M,W,,800455,*,,,,,,,,,,,487805
F-TOm 149,,016v,1,Veni domine visitare nos in,Sabbato Hebd. 1 Adv.,L,A,B,005321,7,,3a,,,,,,,,,487806
F-TOm 149,,016v,2,Leva Jerusalem oculos et vide,Sabbato Hebd. 1 Adv.,V2,A,M,003606,1,,1a,,,,,,,,,487807
F-TOm 149,,016v,3,Ecce venit plenitudo temporis,Dom. 2 Adventus,M,I,,001073,4,,NE,,,,,,,,,487808
F-TOm 149,,017r,1,Verbum supernum*,Dom. 2 Adventus,M,H,,008409,*,,,,,,,,,,,487809
F-TOm 149,,017r,2,Ex Sion species decoris*,Dom. 2 Adventus,M,W,1.,008060,*,,,,,,,,,,,487810
F-TOm 149,,017r,3,Jerusalem cito veniet salus,Dom. 2 Adventus,M,R,1.1,007031,4,,,,,,,,,,,487811
F-TOm 149,,017v,1,Israel si me audieris non,Dom. 2 Adventus,M,V,01,007031a,4,,,,,,,,,,,487812
F-TOm 149,,018r,1,Ecce dominus veniet et omnes,Dom. 2 Adventus,M,R,1.2,006586,5,,,,,,,,,,,487813
F-TOm 149,,018r,2,A solis ortu et occasu ab,Dom. 2 Adventus,M,V,01,006586a,5,,,,,,,,,,,487814
F-TOm 149,,018v,1,Docebit nos dominus vias suas,Dom. 2 Adventus,M,R,1.3,006481,2,,,,,,,,,,,487815
F-TOm 149,,018v,2,Venite ascendamus ad montem,Dom. 2 Adventus,M,V,01,006481b,2,,,,,,,,,,,487816
F-TOm 149,,019r,1,Civitas Jerusalem noli flere,Dom. 2 Adventus,M,R,2.1,006290,1,,,,,,,,,,,487817
F-TOm 149,,019r,2,Ecce dominator dominus cum,Dom. 2 Adventus,M,V,01,006290a,1,,,,,,,,,,,487818
F-TOm 149,,019v,1,Ecce veniet dominus protector,Dom. 2 Adventus,M,R,2.2,006613,5,,,,,,,,,,,487819
F-TOm 149,,019v,2,Ecce dominator dominus cum,Dom. 2 Adventus,M,V,01,006613a,5,,,,,,,,,,,487820
F-TOm 149,,020r,1,Sicut mater consolatur filios,Dom. 2 Adventus,M,R,2.3,007660,8,,,,,,,,,,,487821
F-TOm 149,,020r,2,Deus a Libano veniet et,Dom. 2 Adventus,M,V,01,007660a,8,,,,,,,,,,,487822
F-TOm 149,,020v,1,Egredietur virga de radice*,Dom. 2 Adventus,M,W,3.,008044,*,,,,,,,,,,,487823
F-TOm 149,,020v,2,Jerusalem plantabis vineam in,Dom. 2 Adventus,M,R,3.1,007033,8,,,,,,,,,,,487824
F-TOm 149,,021r,1,Exsulta satis filia Sion,Dom. 2 Adventus,M,V,01,007033b,8,,,,,,,,,,,487825
F-TOm 149,,021r,2,Egredietur dominus de Samaria,Dom. 2 Adventus,M,R,3.2,006639,3,,,,,,,,,,,487826
F-TOm 149,,021v,1,Deus a Libano veniet et,Dom. 2 Adventus,M,V,01,006639a,3,,,,,,,,,,,487827
F-TOm 149,,022r,1,Rex noster adveniet Christus,Dom. 2 Adventus,M,R,3.3,007547,4,,,,,,,,,,,487828
F-TOm 149,,022r,2,Ecce agnus dei ecce qui,Dom. 2 Adventus,M,V,01,007547a,4,,,,,,,,,,,487829
F-TOm 149,,022r,3,Gloria patri*,Dom. 2 Adventus,M,V,02,909000,*,,,,,,,,,,,487830
F-TOm 149,,022r,4,Te deum laudamus*,Dom. 2 Adventus,M,,,909010,*,,,,,,,,,,,487831
F-TOm 149,,022r,5,Veni domine visitare nos in,Dom. 2 Adventus,M,W,,800455,*,,,,,,,,,,,487832
F-TOm 149,,022r,6,Ecce in nubibus caeli dominus,Dom. 2 Adventus,L,A,1,002515,1,,1b,,,,,,,,,487833
F-TOm 149,,022v,1,Urbs fortitudinis nostrae,Dom. 2 Adventus,L,A,2,005281,7,,4b,,,,,,,,,487834
F-TOm 149,,022v,2,Ecce apparebit dominus et non,Dom. 2 Adventus,L,A,3,002492,8,,1,,,,,,,,,487835
F-TOm 149,,022v,3,Montes et colles cantabant,Dom. 2 Adventus,L,A,4,003805,1,,2,,,,,,,,,487836
F-TOm 149,,023r,1,Ecce dominus noster cum,Dom. 2 Adventus,L,A,5,002508,8,,1,,,,,,,,,487837
F-TOm 149,,023r,2,Vox clara ecce*,Dom. 2 Adventus,L,H,,008413,*,,,,,,,,,,,487838
F-TOm 149,,023r,3,Vox clamantis*,Dom. 2 Adventus,L,W,,008246,*,,,,,,,,,,,487839
F-TOm 149,,023r,4,Super solium David et super,Dom. 2 Adventus,L,A,B,005064,8,,1,,,,,,,,,487840
F-TOm 149,,023r,5,Beata es Maria quae,Dom. 2 Adventus,V2,A,M,001565,8,,1,,,,,,,,,487841
F-TOm 149,,023v,1,Regem venturum*,Fer. 2 Hebd. 2 Adv.,M,I,,001149,*,,*,,,,,,,,,487842
F-TOm 149,,023v,2,Verbum supernum*,Fer. 2 Hebd. 2 Adv.,M,H,,008409,*,,,,,,,,,,,487843
F-TOm 149,,023v,3,Ex Sion species decoris ejus,Fer. 2 Hebd. 2 Adv.,M,W,,008060,*,,,,,,,,,,,487844
F-TOm 149,,023v,4,Ecce veniet dominus*,Fer. 2 Hebd. 2 Adv.,M,R,1,006586,*,,,,,,,,,,,487845
F-TOm 149,,023v,5,Docebit nos dominus*,Fer. 2 Hebd. 2 Adv.,M,R,2,006481,*,,,,,,,,,,,487846
F-TOm 149,,023v,6,Civitas Jerusalem*,Fer. 2 Hebd. 2 Adv.,M,R,3,006290,*,,,,,,,,,,,487847
F-TOm 149,,023v,7,Veni domine*,Fer. 2 Hebd. 2 Adv.,M,W,,800455,*,,,,,,,,,,,487848
F-TOm 149,,024r,1,De caelo veniet dominator,Fer. 2 Hebd. 2 Adv.,L,A,B,002104,7,,4b,,,,,,,,,487849
F-TOm 149,,024r,2,Ecce rex venit dominus terrae,Fer. 2 Hebd. 2 Adv.,V2,A,M,002543,4T,,2,,,,,,,,,487850
F-TOm 149,,024r,3,Regem venturum dominum*,Fer. 3 Hebd. 2 Adv.,M,I,,001149,*,,*,,,,,,,,,487851
F-TOm 149,,024r,4,Verbum supernum*,Fer. 3 Hebd. 2 Adv.,M,H,,008409,*,,,,,,,,,,,487852
F-TOm 149,,024v,1,Ex Sion species decoris ejus,Fer. 3 Hebd. 2 Adv.,M,W,,008060,*,,,,,,,,,,,487853
F-TOm 149,,024v,2,Civitas Jerusalem*,Fer. 3 Hebd. 2 Adv.,M,R,1,006290,*,,,,,,,,,,,487854
F-TOm 149,,024v,3,Ecce veniet dominus*,Fer. 3 Hebd. 2 Adv.,M,R,2,006613,*,,,,,,,,,,,487855
F-TOm 149,,025r,1,Sicut mater*,Fer. 3 Hebd. 2 Adv.,M,R,3,007660,*,,,,,,,,,,,487856
F-TOm 149,,025r,2,Veni domine visitare nos in,Fer. 3 Hebd. 2 Adv.,M,W,,800455,*,,,,,,,,,,,487857
F-TOm 149,,025r,3,Super te Jerusalem orietur,Fer. 3 Hebd. 2 Adv.,L,A,B,005065,4T,,2,,,,,,,,,487858
F-TOm 149,,025r,4,Vox clamantis in deserto,Fer. 3 Hebd. 2 Adv.,V2,A,M,005506,5,,1,,,,,,,,,487859
F-TOm 149,,025r,5,Regem venturum dominum venite,Fer. 4 Hebd. 2 Adv.,M,I,,001149,*,,*,,,,,,,,,487860
F-TOm 149,,025r,6,Verbum supernum*,Fer. 4 Hebd. 2 Adv.,M,H,,008409,*,,,,,,,,,,,487861
F-TOm 149,,025r,7,Ex Sion species decoris ejus,Fer. 4 Hebd. 2 Adv.,M,W,,008060,*,,,,,,,,,,,487862
F-TOm 149,,025v,1,Sicut mater*,Fer. 4 Hebd. 2 Adv.,M,R,1,007660,*,,,,,,,,,,,487863
F-TOm 149,,025v,2,Jerusalem*,Fer. 4 Hebd. 2 Adv.,M,R,2,007033,*,,,,,,,,,,,487864
F-TOm 149,,025v,3,Egredietur dominus*,Fer. 4 Hebd. 2 Adv.,M,R,3,006639,*,,,,,,,,,,,487865
F-TOm 149,,025v,4,Veni domine*,Fer. 4 Hebd. 2 Adv.,M,W,,800455,*,,,,,,,,,,,487866
F-TOm 149,,025v,5,Ecce mitto angelum meum qui,Fer. 4 Hebd. 2 Adv.,L,A,B,002525,7,,4b,,,,,,,,,487867
F-TOm 149,,026r,1,Sion renovaberis et videbis,Fer. 4 Hebd. 2 Adv.,V2,A,M,004970,4T,,4b,,,,,,,,,487868
F-TOm 149,,026r,2,Regem venturum*,Fer. 5 Hebd. 2 Adv.,M,I,,001149,*,,*,,,,,,,,,487869
F-TOm 149,,026r,3,Verbum supernum*,Fer. 5 Hebd. 2 Adv.,M,H,,008409,*,,,,,,,,,,,487870
F-TOm 149,,026r,4,Ex Sion species decoris ejus,Fer. 5 Hebd. 2 Adv.,M,W,,008060,*,,,,,,,,,,,487871
F-TOm 149,,026v,1,Ecce dominus*,Fer. 5 Hebd. 2 Adv.,M,R,1,006586,*,,,,,,,,,,,487872
F-TOm 149,,026v,2,Docebit nos dominus*,Fer. 5 Hebd. 2 Adv.,M,R,2,006481,*,,,,,,,,,,,487873
F-TOm 149,,026v,3,Civitas Jerusalem*,Fer. 5 Hebd. 2 Adv.,M,R,3,006290,*,,,,,,,,,,,487874
F-TOm 149,,026v,4,Veni domine*,Fer. 5 Hebd. 2 Adv.,M,W,,800455,*,,,,,,,,,,,487875
F-TOm 149,,026v,5,Tu es qui venturus es ,Fer. 5 Hebd. 2 Adv.,L,A,B,005210,7,,4a,147c,,,,,,,,487876
F-TOm 149,,027r,1,Qui post me venit ante ,Fer. 5 Hebd. 2 Adv.,V2,A,M,004493,4T,,2,T28aA,,,,,,,,487877
F-TOm 149,,027r,2,Regem venturum dominum venite,Fer. 6 Hebd. 2 Adv.,M,I,,001149,*,,*,,,,,,,,,487878
F-TOm 149,,027r,3,Verbum supernum*,Fer. 6 Hebd. 2 Adv.,M,H,,008409,*,,,,,,,,,,,487879
F-TOm 149,,027r,4,Ex Sion species decoris ejus,Fer. 6 Hebd. 2 Adv.,M,W,,008060,*,,,,,,,,,,,487880
F-TOm 149,,027v,1,Civitas Jerusalem*,Fer. 6 Hebd. 2 Adv.,M,R,1,006290,*,,,,,,,,,,,487881
F-TOm 149,,027v,2,Ecce veniet*,Fer. 6 Hebd. 2 Adv.,M,R,2,006613,*,,,,,,,,,,,487882
F-TOm 149,,027v,3,Sicut mater*,Fer. 6 Hebd. 2 Adv.,M,R,3,007660,*,,,,,,,,,,,487883
F-TOm 149,,027v,4,Dicite pusillanimes,Fer. 6 Hebd. 2 Adv.,L,A,B,002204,1,,4a,52n,,,,,,,,487884
F-TOm 149,,027v,5,Levabit dominus signum in,Fer. 6 Hebd. 2 Adv.,V2,A,M,003607,1,,4a,52n,,,,,,,,487885
F-TOm 149,,028r,1,Regem venturum*,Sabbato Hebd. 2 Adv.,M,I,,001149,*,,*,,,,,,,,,487886
F-TOm 149,,028r,2,Verbum supernum*,Sabbato Hebd. 2 Adv.,M,H,,008409,*,,,,,,,,,,,487887
F-TOm 149,,028r,3,Ex Sion species*,Sabbato Hebd. 2 Adv.,M,W,,008060,*,,,,,,,,,,,487888
F-TOm 149,,028r,4,Sicut mater*,Sabbato Hebd. 2 Adv.,M,R,1,007660,*,,,,,,,,,,,487889
F-TOm 149,,028r,5,Jerusalem plantabis*,Sabbato Hebd. 2 Adv.,M,R,2,007033,*,,,,,,,,,,,487890
F-TOm 149,,028v,1,Egredietur dominus*,Sabbato Hebd. 2 Adv.,M,R,3,006639,*,,,,,,,,,,,487891
F-TOm 149,,028v,2,Veni domine visitare nos in,Sabbato Hebd. 2 Adv.,M,W,,800455,*,,,,,,,,,,,487892
F-TOm 149,,028v,3,Ante me non est formatus ,Sabbato Hebd. 2 Adv.,L,A,B,001436,1,,4a,52n,,,,,,,,487893
F-TOm 149,,028v,4,Non auferetur sceptrum de,Sabbato Hebd. 2 Adv.,V2,A,M,003902,1,,5,75d,,,,,,,,487894
F-TOm 149,,029r,1,Surgite vigilemus venite,Dom. 3 Adventus,M,I,,001165,2,,BL,,,,,,,,,487895
F-TOm 149,,029r,2,Verbum supernum*,Dom. 3 Adventus,M,H,,008409,*,,,,,,,,,,,487896
F-TOm 149,,029r,3,Ex Sion species decoris ejus,Dom. 3 Adventus,M,W,1.,008060,*,,,,,,,,,,,487897
F-TOm 149,,029v,1,Ecce apparebit dominus super,Dom. 3 Adventus,M,R,1.1,006578,1,,,,,,,,,,,487898
F-TOm 149,,029v,2,Ecce dominator dominus cum,Dom. 3 Adventus,M,V,01,006578b,1,,,,,,,,,,,487899
F-TOm 149,,030r,1,Bethleem civitas dei summi ex,Dom. 3 Adventus,M,R,1.2,006254,7T,,,,,,,,,,,487900
F-TOm 149,,030r,2,Et tu Bethleem terra Juda,Dom. 3 Adventus,M,V,01,006254b,7T,,,,,,,,,,,487901
F-TOm 149,,030v,1,Qui venturus est veniet et,Dom. 3 Adventus,M,R,1.3,007485,6,,,,,,,,,,,487902
F-TOm 149,,030v,2,Ex Sion species decoris ejus,Dom. 3 Adventus,M,V,01,007485a,6,,,,,,,,,,,487903
F-TOm 149,,031r,1,Suscipe verbum virgo Maria,Dom. 3 Adventus,M,R,2.1,007744,4,,,,,,,,,,,487904
F-TOm 149,,031r,2,Ave Maria gratia plena,Dom. 3 Adventus,M,V,01,007744a,4,,,,,,,,,,,487905
F-TOm 149,,031v,1,Aegypte noli flere quia,Dom. 3 Adventus,M,R,2.2,006056,1?,,,,,,,,,,,487906
F-TOm 149,,031v,2,Ecce dominator dominus cum,Dom. 3 Adventus,M,V,01,006056a,1,,,,,,,,,,,487907
F-TOm 149,,032r,1,Prope est ut veniat tempus,Dom. 3 Adventus,M,R,2.3,007438,3,,,,,,,,,,,487908
F-TOm 149,,032r,2,Qui venturus est veniet et,Dom. 3 Adventus,M,V,01,007438a,3,,,,,,,,,,,487909
F-TOm 149,,032v,1,Egredietur virga de radice,Dom. 3 Adventus,M,W,3.,008044,*,,,,,,,,,,,487910
F-TOm 149,,032v,2,Descendet dominus sicut,Dom. 3 Adventus,M,R,3.1,006408,4,,,,,,,,,,,487911
F-TOm 149,,033r,1,Et adorabunt eum omnes reges,Dom. 3 Adventus,M,V,01,006408b,4,,,,,,,,,,,487912
F-TOm 149,,033r,2,Veni domine et noli tardare,Dom. 3 Adventus,M,R,3.2,007824,7,,,,,,,,,,,487913
F-TOm 149,,033v,1,Excita domine potentiam tuam,Dom. 3 Adventus,M,V,01,007824b,7,,,,,,,,,,,487914
F-TOm 149,,033v,2,Ecce radix Jesse ascendet in,Dom. 3 Adventus,M,R,3.3,006606,8,,,,,,,,,,,487915
F-TOm 149,,034r,1,Deus a Libano veniet et,Dom. 3 Adventus,M,V,01,006606a,8,,,,,,,,,,,487916
F-TOm 149,,034r,2,Gloria*,Dom. 3 Adventus,M,V,02,909000,8,,,,,,,,,,,487917
F-TOm 149,,034r,3,Te deum laudamus*,Dom. 3 Adventus,M,,,909010,*,,,,,,,,,,,487918
F-TOm 149,,034r,4,Veni domine*,Dom. 3 Adventus,M,W,,800455,*,,,,,,,,,,,487919
F-TOm 149,,034r,5,Veniet dominus et non,Dom. 3 Adventus,L,A,1,005337,1,,6a,11c,,,,,,,,487920
F-TOm 149,,034r,6,Jerusalem gaude gaudio magno,Dom. 3 Adventus,L,A,2,003478,8,,1,123a,,,,,,,,487921
F-TOm 149,,034v,1,Dabo in Sion salutem et ,Dom. 3 Adventus,L,A,3,002094,8,,1,123a,,,,,,,,487922
F-TOm 149,,034v,2,Montes et omnes colles,Dom. 3 Adventus,L,A,4,003806,5,,1,129a,,,,,,,,487923
F-TOm 149,,034v,3,Juste et pie vivamus,Dom. 3 Adventus,L,A,5,003531,2,,*,,,,,,,,,487924
F-TOm 149,,034v,4,Joannes autem cum audisset in,Dom. 3 Adventus,L,A,B,003496,1,,5,75d,,,,,,,,487925
F-TOm 149,,035r,1,Tu es qui venturus es ,Dom. 3 Adventus,V2,A,M,005209,8,,1,123a,,,,,,,,487926
F-TOm 149,,035v,1,Ex Sion species decoris ejus,Fer. 2 Hebd. 3 Adv.,M,W,,008060,*,,,,,,,,,,,487927
F-TOm 149,,036r,1,Veni domine visitare nos in,Fer. 2 Hebd. 3 Adv.,M,W,,800455,*,,,,,,,,,,,487928
F-TOm 149,,036r,2,Ite dicite Joanni caeci,Fer. 2 Hebd. 3 Adv.,L,A,B,003459,1,,1a,66d,,,,,,,,487929
F-TOm 149,,036r,3,Dicit dominus paenitentiam,Fer. 2 Hebd. 3 Adv.,V2,A,M,002195,8,,1,123a,,,,,,,,487930
F-TOm 149,,036v,1,Ecce apparebit*,Fer. 6 Hebd. 2 Adv.,M,R,1,006578,*,,,,,,,,,,,487931
F-TOm 149,,036v,2,Consurge*,Fer. 6 Hebd. 2 Adv.,L,A,1,001904,*,,,,,,,,,,,487932
F-TOm 149,,036v,3,Ad te domine*,Fer. 6 Hebd. 2 Adv.,L,A,2,001255,*,,,,,,,,,,,487933
F-TOm 149,,036v,4,Elevare elevare*,Fer. 6 Hebd. 2 Adv.,L,A,3,002633,*,,,,,,,,,,,487934
F-TOm 149,,036v,5,Deus a Libano veniet*,Fer. 6 Hebd. 2 Adv.,L,A,4,002163,*,,,,,,,,,,,487935
F-TOm 149,,036v,6,Hoc est testimonium*,Fer. 6 Hebd. 2 Adv.,L,A,5,003082,*,,,,,,,,,,,487936
F-TOm 149,,036v,7,Beatam me dicent*,Fer. 6 Hebd. 2 Adv.,L,A,B,001574,*,,,,,,,,,,,487937
F-TOm 149,,036v,8,O sapientia*,Fer. 6 Hebd. 2 Adv.,V2,A,M,004081,*,,,,,,,,,,,487938
F-TOm 149,,036v,9,Emitte agnum*,Sabbato Hebd. 2 Adv.,M,I,,100117,*,,*,,,,,,,,,487939
F-TOm 149,,036v,10,Clama in fortitudine*,Sabbato Hebd. 2 Adv.,M,R,1,006292,*,,,,,,,,,,,487940
F-TOm 149,,036v,11,Consolamini*,Sabbato Hebd. 2 Adv.,L,A,1,001896,*,,,,,,,,,,,487941
F-TOm 149,,036v,12,Laetamini*,Sabbato Hebd. 2 Adv.,L,A,2,003562,*,,,,,,,,,,,487942
F-TOm 149,,036v,13,Dies domini*,Sabbato Hebd. 2 Adv.,L,A,3,002215,*,,,,,,,,,,,487943
F-TOm 149,,036v,14,Exspectetur*,Sabbato Hebd. 2 Adv.,L,A,4,002806,*,,,,,,,,,,,487944