siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
DK-Kk 3449 8o [08] VIII,,001r,1,Benedictus*,De Regum,V,A,1,001720,*,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol8/pages/001.html,,,,312642
DK-Kk 3449 8o [08] VIII,,001r,2,Benedicat nos deus*,De Regum,V,R,,006240,*,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol8/pages/001.html,,,,312643
DK-Kk 3449 8o [08] VIII,,001r,3,O lux beata trinitas et,De Regum,V,H,01,008358,,,,,,,1--gh--gfef--d-f-f--h-fg-g--gh-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol8/pages/001.html,,,,312644
DK-Kk 3449 8o [08] VIII,,001v,1,Te mane laudum carmine te,De Regum,V,H,02,008358:02,,,,,Te mane laudum carmine te,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol8/pages/002.html,,,,312645
DK-Kk 3449 8o [08] VIII,,001v,2,Deo patri sit gloria ejusque,De Regum,V,H,03,008358:03,,,,,Deo patri sit gloria ejusque,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol8/pages/002.html,,,,312646
DK-Kk 3449 8o [08] VIII,,002r,1,Deus caritas est et qui,De Regum,V,A,M,002167,8,,G2,120a,Deus caritas est et qui manet in caritate in deo manet et deus in eo alleluia,,1--fg-g--hk-kj-h--g--gk--k---lm-l-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol8/pages/002.html,,,,312647
DK-Kk 3449 8o [08] VIII,,002v,2,Magnificat anima mea dominum,De Regum,V,PS,M,920255,8,,G1,118a,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol8/pages/003.html,,BMV,,312648
DK-Kk 3449 8o [08] VIII,,002v,3,Venite exsultemus domino,De Regum,M,I,,001179,5,,*,,,,1--f-ff-ddf-efdfddc--d-ef-gf-g--fe-de-e-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol8/pages/003.html,,,,312649
DK-Kk 3449 8o [08] VIII,,003r,1,Deus omnium exauditor est,De Regum,M,R,1,006430,1,,,,,,1--dfd-d--df-d-d--df-dd-d-d--dff-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol8/pages/003.html,,,,312650
DK-Kk 3449 8o [08] VIII,,003v,1,Dominus qui eripuit me de ,De Regum,M,V,01,006430a,1,,,,,,1--h-h-hghggf--g--g-gh-g-g--g--g--hf-gh-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol8/pages/004.html,,,,312651
DK-Kk 3449 8o [08] VIII,,004r,1,Dominus qui eripuit me de ,De Regum,M,R,2,006524,8,,,,,,1--fgh-g-g--f--ghg-h-g-gfg--d--h--hggfg-gf-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol8/pages/004.html,,,,312652
DK-Kk 3449 8o [08] VIII,,005r,1,Misit deus misericordiam suam,De Regum,M,V,01,006524a,8,,,,,,1--kj-klkkkhhg--hk-k--k-k-k-k-k-kk--kl-k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol8/pages/005.html,,,,312653
DK-Kk 3449 8o [08] VIII,,005v,1,Ego te tuli de domo ,De Regum,M,R,3,006636,1,,,,,,1--e-ded--c--dedee-e--e--edecd-cdbca--cc-c-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol8/pages/006.html,,,,312654
DK-Kk 3449 8o [08] VIII,,006v,1,Fecique tibi nomen grande,De Regum,M,V,01,006636a,1,,,,,,1--h-h-hghggf--g-g--g-g--g-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol8/pages/007.html,,,,312655
DK-Kk 3449 8o [08] VIII,,007r,1,Gloria patri et filio et,De Regum,M,V,02,909000,1,,,,,,1--h-h-hghggf--gh-g--g--gh-g-g--g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol8/pages/007.html,,,,312656
DK-Kk 3449 8o [08] VIII,,007r,2,Montes Gelboe nec ros nec,De Regum,M,R,4,007176,8,,,,,,1--gg-gfedfedf--c-d-dgfghgf-hkhhg--f--ghg--hk-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol8/pages/007.html,,,,312657
DK-Kk 3449 8o [08] VIII,,007v,1,Omnes montes in circuitu ejus,De Regum,M,V,01,007176a,8,,,,,,1--gh-kkjhkhg-hg--h-k--k--kk-kl-k-k--k-kj-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol8/pages/008.html,,,,312658
DK-Kk 3449 8o [08] VIII,,008r,1,Exaudisti domine orationem,De Regum,M,R,5,006688,4,,,,,,1--f-f-g-gf--hhk-g-ffhkg-ffdfd--dc-f-ghg-hhgfgh-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol8/pages/008.html,,,,312659
DK-Kk 3449 8o [08] VIII,,008v,1,Domine qui custodis pactum et,De Regum,M,V,01,006688a,4,,,,,,1--h-gh-ggfghghgffe--g--g-g-g--gh-g--g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol8/pages/009.html,,,,312660
DK-Kk 3449 8o [08] VIII,,009v,1,Domine si conversus fuerit,De Regum,M,R,6,006514,8,,,,,,1--fgh-g-g--f--ghh-h-g--g-gffede-fd-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol8/pages/010.html,,,,312661
DK-Kk 3449 8o [08] VIII,,010r,1,Si peccaverit in te populus,De Regum,M,V,01,006514a,8,,,,,,1--k--k-k-k-k--kk--klkjkh-hg--kh-kk-hk-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol8/pages/010.html,,,,312662
DK-Kk 3449 8o [08] VIII,,010v,1,Gloria patri et filio et,De Regum,M,V,02,909000,8,,,,,,1--k-kj-klkjkhhg--hk-k--k--kl-k-k--k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol8/pages/011.html,,,,312663
DK-Kk 3449 8o [08] VIII,,011r,1,Audi domine hymnum et,De Regum,M,R,7,006139,1,,,,,,1--f-ghg--h-g-gfh--ghfgg-dd--g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol8/pages/011.html,,,,312664
DK-Kk 3449 8o [08] VIII,,012r,1,Respice domine de sanctuario,De Regum,M,V,01,006139a,1,,,,,,1--h-h-hghggf--gh-g-g--g--g-g-hf-gh-gh-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol8/pages/012.html,,,,312665
DK-Kk 3449 8o [08] VIII,,012v,1,Peccavi super numerum harenae,De Regum,M,R,8,007372,3,,,,,,1--j-fgj-j--j-jg--h-jggfg-gf--g-h-hkijh-ghjhg-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol8/pages/013.html,,,,312666
DK-Kk 3449 8o [08] VIII,,013v,1,Quoniam iniquitatem meam ego,De Regum,M,V,01,007372a,3,,,,,,1--klkk-hjkj-hh--k-k-h-hk-h--hk-h--hg-h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol8/pages/014.html,,,,312667
DK-Kk 3449 8o [08] VIII,,014r,1,Praeparate corda vestra,De Regum,M,R,9,007425,3,,,,,,1--c-d-fdhk-h--h-h--h-ghk-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol8/pages/014.html,,,,312668
DK-Kk 3449 8o [08] VIII,,014v,1,Auferte deos alienos de medio,De Regum,M,V,01,007425a,3,,,,,,1--k-klkk-hjkhhg--k-kg--h-k-klkk-kj--k--klkkjhjkj-hg-ghk-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol8/pages/015.html,,,,312669
DK-Kk 3449 8o [08] VIII,,015r,1,Planxit autem David planctu,De Regum,M,R,10,007389,7,,,,,,1--hkk-ghjkjh--h-gg--efg-gefed--g-ghjkhgfh-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol8/pages/015.html,,,f.6,312670
DK-Kk 3449 8o [08] VIII,,015v,1,Montes Gelboe nec ros nec,De Regum,M,V,01,007389a,7,,,,,,1--lmnml-klkkj--kl-kl-l--lk--knn--nm-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol8/pages/016.html,,,,312671
DK-Kk 3449 8o [08] VIII,,016r,1,Recordare domine testamenti,De Regum,M,R,11,007510,4,,,,,,1--d-ff-f-f--efgf-fed-fdefe--f-d-cc-dfdf-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol8/pages/016.html,,,,312672
DK-Kk 3449 8o [08] VIII,,017r,1,Quiescat domine ira tua a,De Regum,M,V,01,007510a,4,,,,,,1--h-h-ggfghghgffe--gh-g-g--g-g--gh-g--g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol8/pages/017.html,,,,312673
DK-Kk 3449 8o [08] VIII,,017r,2,Factum est dum tolleret,De Regum,M,R,12,006713,1,,,,,,1--dd-ff--ededefgd-dd--dd--fgh-h-h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol8/pages/017.html,,,,312674
DK-Kk 3449 8o [08] VIII,,018r,1,Oro domine ut spiritus fiat,De Regum,M,V,01,006713a,1,,,,,,1--h-hghggf--gh-g-g--g--gh-g-g--gh-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol8/pages/018.html,,,,312675
DK-Kk 3449 8o [08] VIII,,018v,1,Cognoverunt omnes a Dan usque,De Regum,L,A,B,001849,1,,G1,66d,,,1--d-ef-g-g--ff-d--fgh--hghkh--h-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol8/pages/019.html,,,,312676
DK-Kk 3449 8o [08] VIII,,019r,1,Benedictus dominus deus,De Regum,L,PS,B,920256,1,,G1,66d,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol8/pages/019.html,,Zacharias,,312677
DK-Kk 3449 8o [08] VIII,,019v,1,Loquere domine quia audit,De Regum,V2,A,M,003636,1,,G1,66d,,,1--dc-f-f--gff-d-dc--fgh-hghkh--hgfffgfg-gf-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol8/pages/020.html,,,,312678
DK-Kk 3449 8o [08] VIII,,019v,2,Obsecro domine aufer,De Regum,H,A,1,004099,1,,G1,66d,,,1--dc-f-f--gff-d-dc--fgh-hghkh-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol8/pages/020.html,,,,312679
DK-Kk 3449 8o [08] VIII,,020r,1,Praevaluit David in,De Regum,H,A,2,004368,8,,G1,118a,,,1--g-hk-hg-h--g-h--gg-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol8/pages/020.html,,,,312680
DK-Kk 3449 8o [08] VIII,,020v,1,Nonne iste est David de ,De Regum,H,A,3,003948,8,,G1,118a,,,1--ghk-h--hg-f--gh--h-g--g--g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol8/pages/021.html,,,,312681
DK-Kk 3449 8o [08] VIII,,021r,1,Quis enim in omnibus sicut,De Regum,H,A,4,004546,1,,A1,67c,Quis enim in omnibus sicut David fidelis inventus est in regno tuo egrediens et regrediens et pergens ad imperium regis,,1--cd--dhk-h--h--h-h-hghkhg--g-f-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol8/pages/021.html,,,,312682
DK-Kk 3449 8o [08] VIII,,021v,1,Iratus rex Saul dixit mihi,De Regum,H,A,5,003411,8,,G1,118a,,,1--g-gk-h--g--hfh--g-g--g-k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol8/pages/022.html,,,,312683
DK-Kk 3449 8o [08] VIII,,022r,1,Rex autem David cooperto,De Regum,H,A,6,004650,8,,G1,118a,,,1--g--ff-dfe--fgf-g--g-g-g-fe-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol8/pages/022.html,,,,312684
DK-Kk 3449 8o [08] VIII,,022v,1,Dixitque David ad dominum cum,De Regum,H,A,7,002313,8,,G1,118a,,,1--g-gkk-h--g-h--gg--ghg-fg-g--k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol8/pages/023.html,,,,312685
DK-Kk 3449 8o [08] VIII,,023r,1,Doleo super te frater mi,De Regum,H,A,8,002321,1,,G1,66d,,,1--d-c-d--f-f--dfddc--fgh-h--ghg-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol8/pages/023.html,,,,312686
DK-Kk 3449 8o [08] VIII,,024r,1,Unxerunt Salomonem Sadoc,De Regum,H,A,9,005280,8,,G1,118a,,,1--ghgg-g-h--hkj-h-g-g--ghgf-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol8/pages/024.html,,,,312687
DK-Kk 3449 8o [08] VIII,,025r,1,Clamabat Eliseus ad Eliam,De Regum,H,A,10,001819,8,,G1,118a,,,1--g-ghk-h--h-g-h-gf--gh--h-g-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol8/pages/025.html,,,,312688
DK-Kk 3449 8o [08] VIII,,025v,1,Deum time et mandata ejus,De Sapientia,V,R,,006416,2,,,,,,1--d-cd--dfgfgd-d--c--d-fg-g--dd-d-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol8/pages/026.html,,,,312689
DK-Kk 3449 8o [08] VIII,,025v,2,Timentibus deum nihil deest,De Sapientia,V,V,01,006416a,2S,,,,,,1--h-hgfg-df-f--cedefd-d--dc-cdf--efd-d-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol8/pages/026.html,,,,312690
DK-Kk 3449 8o [08] VIII,,026r,1,Gloria patri et filio et,De Sapientia,V,V,02,909000,2S,,,,,,1--hgf-df-f--cdf-f--fg--f-ed-d--f-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol8/pages/026.html,,,,312691
DK-Kk 3449 8o [08] VIII,,026r,2,Dominus possedit me ab initio,De Sapientia,V,A,M,002418,8,,G1,118a,,,1--g-g-gk--hf-gh-h--g--g-h-g-f-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol8/pages/026.html,,,,312692
DK-Kk 3449 8o [08] VIII,,027r,1,Magnificat anima mea dominum,De Sapientia,V,PS,M,920255,8,,G1a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol8/pages/027.html,,BMV,,312693
DK-Kk 3449 8o [08] VIII,,027r,2,In manu tua domine omnes,De Sapientia,M,I,,001087,5,,*,,,,1--hh--f-hk--kl-klkjh--hklk-llk-hijkkjh-hkkjhg-fgh-hg--fghgh-hhkjklk-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol8/pages/027.html,,,,312694
DK-Kk 3449 8o [08] VIII,,027v,1,In principio deus antequam,De Sapientia,M,R,1,006924,1,,,,,,1--f--f-ghgh-g-fg--jhggjhj-hg--f-g-h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol8/pages/028.html,,,,312695
DK-Kk 3449 8o [08] VIII,,028v,1,Ego in altissimis habito et,De Sapientia,M,V,01,006924a,1,,,,,,1--h-hghggf--g--hh-gh-gh-gh--h-hjh-h--hh-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol8/pages/029.html,,,,312696
DK-Kk 3449 8o [08] VIII,,029r,1,Emitte domine sapientiam de,De Sapientia,M,R,2,006657,1,,,,,,1--hhg-h-f--fhgfg-fe-fgefd--fe-f-g-f-gffe--cd-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol8/pages/029.html,,,,312697
DK-Kk 3449 8o [08] VIII,,029v,1,Da mihi domine sedium tuarum,De Sapientia,M,V,01,006657a,1,,,,,,1--h--h-hghggf--gh-g-g--gh-g-g--g-g-hh-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol8/pages/030.html,,,,312698
DK-Kk 3449 8o [08] VIII,,030r,1,Da mihi domine sedium tuarum,De Sapientia,M,R,3,006387,1,,,,,,1--hhg--h-f--fhgfg-fe-fgefd--d-d-dff--f-hk-gf-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol8/pages/030.html,,,,312699
DK-Kk 3449 8o [08] VIII,,030v,1,Domine pater et deus vitae,De Sapientia,M,V,01,006387a,1,,,,,,1--h-h-hg-hggf--gh-g--g--g-hf--gh-gh-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol8/pages/031.html,,,,312700
DK-Kk 3449 8o [08] VIII,,031r,1,Domine pater et deus vitae,De Sapientia,M,R,4,006503,5,,,,,,1--k-kk-kh--hklkkjklkl-lk--k--klmlmo-m--mmlkl-k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol8/pages/031.html,,,,312701
DK-Kk 3449 8o [08] VIII,,032v,1,Da mihi domine sedium tuarum,De Sapientia,M,V,01,006503a,5,,,,,,1--k--k-klkkijjh--kl-k-k--kl-k-k--k-k-kh-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol8/pages/033.html,,,,312702
DK-Kk 3449 8o [08] VIII,,032v,2,Gyrum caeli circuivi sola et,De Sapientia,M,R,5,006793,8,,,,,,1--g-g--ghkhj-hg--g-gh-hghe-fg--ghkhj-hg--g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol8/pages/033.html,,,,312703
DK-Kk 3449 8o [08] VIII,,033v,1,Ego in altissimis habito et,De Sapientia,M,V,01,006793a,8,,,,,,1--ghk-kjkjhjh--jlm--ll-kl-kj-hjh--hg-ghjh-hg--g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol8/pages/034.html,,,,312704
DK-Kk 3449 8o [08] VIII,,034r,1,Initium sapientiae timor,De Sapientia,M,R,6,006967,2,,,,,,1--a-cdf-d-d--d-f-fef-df-dc--dff-efgfe-defed-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol8/pages/034.html,,,,312705
DK-Kk 3449 8o [08] VIII,,034v,1,Dispersit dedit pauperibus*,De Sapientia,M,V,01,006967a,2,,,,,,1--d-cdff-f--fe-fg--ef-d-defe-fd-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol8/pages/035.html,,,,312706
DK-Kk 3449 8o [08] VIII,,034v,2,Verbum iniquum et dolosum,De Sapientia,M,R,7,007841,1,,,,,,1--cdf-d--d-ddcd-cdcca--c--df-ffgfg-gf-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol8/pages/035.html,,,,312707
DK-Kk 3449 8o [08] VIII,,035v,1,Ne forte satiatus evomam,De Sapientia,M,V,01,007841a,1,,,,,,1--h--h-hghggf--g-g-gh-g--hf-gh-gh-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol8/pages/036.html,,,,312708
DK-Kk 3449 8o [08] VIII,,035v,2,Magna enim sunt judicia tua,De Sapientia,M,R,8,007113,3,,,,,,1--g-g--hkhg-ghk-k--k--k-k-jh-h--hg-gl-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol8/pages/036.html,,,,312709
DK-Kk 3449 8o [08] VIII,,036v,1,Deduxisti sicut oves populum,De Sapientia,M,V,01,007113a,3,,,,,,1--k-k-klkk-hjkhhg--kk-h--hk-h--hg-h-k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol8/pages/037.html,,,,312710
DK-Kk 3449 8o [08] VIII,,036v,2,Super salutem et omnem,De Sapientia,M,R,9,007727,3,,,,,,1--ed-g--hkh-kkghghkklkk-kk--h--j-k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol8/pages/037.html,,,,312711
DK-Kk 3449 8o [08] VIII,,037v,1,Dixi sapientiae soror mea es,De Sapientia,M,V,01,007727a,3,,,,,,1--klk-hjkhhg--k-k-k-h-hg--h-k--k-klkk--kj-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol8/pages/038.html,,,,312712
DK-Kk 3449 8o [08] VIII,,038r,1,Ne derelinquas me domine,De Sapientia,M,R,10,007204,4,,,,,,1--edeccc--d-f-ff-dfgfef--fef--d-g-gh-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol8/pages/038.html,,,,312713
DK-Kk 3449 8o [08] VIII,,038v,1,Apprehende arma et scutum et,De Sapientia,M,V,01,007204a,4,,,,,,1--h-h-h-ggfghghgffe--gg-gh--gf--efgf-fe-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol8/pages/039.html,,,,312714
DK-Kk 3449 8o [08] VIII,,039r,1,Quae sunt in corde hominum,De Sapientia,M,R,11,007457,2,,,,,,1--dc--dff--dd--d-f--f-fdfdcd-dc-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol8/pages/039.html,,,,312715
DK-Kk 3449 8o [08] VIII,,039v,1,Imperfectum meum viderunt,De Sapientia,M,V,01,007457a,2,,,,,,1--d-c-cdfg-f--gh-g--f-fg-f-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol8/pages/040.html,,,,312716
DK-Kk 3449 8o [08] VIII,,040r,1,Praebe fili cor tuum mihi ,De Sapientia,M,R,12,007416,1,,,,,,1--hhg-hf--gh-d--ef--g-fe--defede-fd--f-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol8/pages/040.html,,,,312717
DK-Kk 3449 8o [08] VIII,,040v,1,Attende fili mi sapientiam,De Sapientia,M,V,01,007416a,1,,,,,,1--h-h-hghggf--gh-g--g--g-g-hh-gh-gh-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol8/pages/041.html,,,,312718
DK-Kk 3449 8o [08] VIII,,041r,1,Fili noli deficere a,De Sapientia,M,R,13,006734,4,,,,,,1--ff-dfgfef-ff--egh-g--g-hgh-fghgg-gff-fe--f-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol8/pages/041.html,,,,312719
DK-Kk 3449 8o [08] VIII,,041v,1,Audi fili mi disciplinam,De Sapientia,M,V,01,006734a,4,,,,,,1--h-gg-fghghgffe--gh-g--g--g-g-g-gg-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol8/pages/042.html,,,,312720
DK-Kk 3449 8o [08] VIII,,042r,1,Audi fili mi disciplinam,De Sapientia,M,R,14,006140,7,,,,,,1--gh-hghggf--fhkjklk-kk-hhkhgh-hg--kj-klk-kkhhkhgf-gefed-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol8/pages/042.html,,,,312721
DK-Kk 3449 8o [08] VIII,,042v,1,Honora dominum de tua,De Sapientia,M,V,01,006140a,7,,,,,,1--l-lmnml-klkkj--kl-k-k--k--lj-kl-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol8/pages/043.html,,,,312722
DK-Kk 3449 8o [08] VIII,,043r,1,Aversio parvulorum,De Sapientia,M,R,15,006158,6,,,,,,1--dc-f-gj-j--jjgf-gj-hkjj-jh-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol8/pages/043.html,,,,312723
DK-Kk 3449 8o [08] VIII,,044r,1,O viri ad vos clamito ,De Sapientia,M,V,01,006158a,6,,,,,,1--f--fgj-jhjhghg--h--ghg--gf-fghg-gf--f--df-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol8/pages/044.html,,,,312724
DK-Kk 3449 8o [08] VIII,,044r,2,Sapientia aedificavit sibi,De Sapientia,H,A,1,004810,7,,D1,147c,,,1--g-h-kk-kl-l--l-l-l-l-k--l-nm-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol8/pages/044.html,,,,312725
DK-Kk 3449 8o [08] VIII,,045r,1,Ego in altissimis habito et,De Sapientia,H,A,2,002576,8,,C1,99e,,,1--k-kjklk--k--kk-kl-k-kj--hk-kj-g--h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol8/pages/045.html,,,,312726
DK-Kk 3449 8o [08] VIII,,045r,2,Omnis sapientia a domino deo,De Sapientia,H,A,3,004153,8,,G1,118a,,,1--fgh-g--g-g-g-g-g--gf--fgh-fe-d--f-gh-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol8/pages/045.html,,,,312727
DK-Kk 3449 8o [08] VIII,,045v,1,Praebe fili cor tuum mihi,De Sapientia,H,A,4,004351,4,,E1,41b,,,1--f-ed--e-fed--ef--g-fe--d-d-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol8/pages/046.html,,,,312728
DK-Kk 3449 8o [08] VIII,,046r,1,Sapientia clamitat in plateis,De Sapientia,H,A,5,004811,8,,G1,118a,,,1--c-d-ff-fg-g--g-f-hk--kk--gh-g-f-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol8/pages/046.html,,,,312729
DK-Kk 3449 8o [08] VIII,,046v,1,Sicut malum inter ligna,De Sapientia,H,A,6,004940,1,,D1,72b,,,1--c-d--fe-d--c-d--ff-d-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol8/pages/047.html,,,,312730
DK-Kk 3449 8o [08] VIII,,047r,1,Magna enim sunt judicia tua,De Sapientia,H,A,7,003662,1,,G1,66d,,,1--d-cd--e-f--g--fe-d-cd-d--fe-df-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol8/pages/047.html,,,,312731
DK-Kk 3449 8o [08] VIII,,048r,1,Cum audisset Job nuntiorum,De Job,V,A,M,001980,1,,G1,66d,,,1--d--dd-f-g--j--h-j-kj-h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol8/pages/048.html,,,,312732
DK-Kk 3449 8o [08] VIII,,049r,1,Magnificat anima mea dominum,De Job,V,PS,M,920255,1,,G1b,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol8/pages/049.html,,BMV,,312733
DK-Kk 3449 8o [08] VIII,,049r,2,Dominum qui fecit nos venite,De Job,M,I,,001066,5,,*,,,,1--f-hk-kl--h--hklklk-hjkkjh--hkkjhgfghhg--f-ghgh-hhkjklk-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol8/pages/049.html,,,,312734
DK-Kk 3449 8o [08] VIII,,049v,1,Si bona suscepimus de manu,De Job,M,R,1,007647,2,,,,,,1--a--cdf-d--f-fef-de-dc--dfec--ff-gffe-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol8/pages/050.html,,,,312735
DK-Kk 3449 8o [08] VIII,,050v,1,In omnibus his non peccavit,De Job,M,V,01,007647a,2,,,,,,1--d--cdfg-f-f--gh--g--f-fg-f-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol8/pages/051.html,,,,312736
DK-Kk 3449 8o [08] VIII,,050v,2,Antequam comedam suspiro et,De Job,M,R,2,006106,7,,,,,,1--g-g-g--gh-g-g--h-kl-lnlnlklk--k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol8/pages/051.html,,,,312737
DK-Kk 3449 8o [08] VIII,,052r,1,Nolo multa fortitudine,De Job,M,V,01,006106a,7,,,,,,1--lmnml-klkkj--k-k--k-k-kl-k-k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol8/pages/052.html,,,,312738
DK-Kk 3449 8o [08] VIII,,052v,1,Utinam appenderentur peccata,De Job,M,R,3,007813,4,,,,,,1--f-df-f--f-f-f-fe-fg-fffeded--d-e-f-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol8/pages/053.html,,,,312739
DK-Kk 3449 8o [08] VIII,,053r,1,Quasi harena maris haec,De Job,M,V,01,007813a,4,,,,,,1--h-ggfghghgffe--g-g-g--gh-g--g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol8/pages/053.html,,,,312740
DK-Kk 3449 8o [08] VIII,,053v,1,Quare detraxistis sermonibus,De Job,M,R,4,007463,1,,,,,,1--dfgfed-ddf--c-e-gh-hghkh--fg-ghkjklk-h-hghgf-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol8/pages/054.html,,,,312741
DK-Kk 3449 8o [08] VIII,,054v,1,Militia est vita hominis,De Job,M,V,01,007463a,1,,,,,,1--h-h-h-hghggf--g--g-g-g-g-hf-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol8/pages/055.html,,,,312742
DK-Kk 3449 8o [08] VIII,,054v,2,Induta est caro mea putredine,De Job,M,R,5,006956,8,,,,,,1--gh-hfg-g--ghggf--h-k--kjkh-k--klk-khkgh-ggfghgh-jh-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol8/pages/055.html,,,,312743
DK-Kk 3449 8o [08] VIII,,055v,1,Dies mei sicut umbra,De Job,M,V,01,006956a,8,,,,,,1--k-k--kj-klkkhhg--hk-kh--k-kj-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol8/pages/056.html,,,,312744
DK-Kk 3449 8o [08] VIII,,056r,1,Memento mei deus quia ventus,De Job,M,R,6,007143,2,,,,,,1--d-d-cdcc--cb-cd--ddfef-ed--c-d--ff-f-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol8/pages/056.html,,,,312745
DK-Kk 3449 8o [08] VIII,,056v,1,De profundis clamavi ad te,De Job,M,V,01,007143a,2,,,,,,1--d--c-cdff-f--f-f-fe--fg--ef-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol8/pages/057.html,,,,312746
DK-Kk 3449 8o [08] VIII,,056v,2,Paucitas dierum meorum,De Job,M,R,7,007367,6,,,,,,1--ff-f-f--f-fg-gfffedfd--fe-fgjgh-gf-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol8/pages/057.html,,,,312747
DK-Kk 3449 8o [08] VIII,,057v,1,Ecce in pulvere sedeo et ,De Job,M,V,01,007367a,6,,,,,,1--fgij-jhjhghg--hkl--k-k-kh--jk-jh-h--h--h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol8/pages/058.html,,,,312748
DK-Kk 3449 8o [08] VIII,,058r,1,Ne abscondas me domine a,De Job,M,R,8,007202,1,,,,,,1--c--d-fdhk-hh--gfg--jhghh-h-h--fghg-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol8/pages/058.html,,,,312749