siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
A-Wda C-11,,002r,0,Gloria patri et filio et,Dom. 1 Adventus,M,V,02,909000,7,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-002r/full/full/0/default.jpg,,,,512446
A-Wda C-11,,002r,1,Aspiciebam in visu noctis et,Dom. 1 Adventus,M,R,1.2,006128,6,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-002r/full/full/0/default.jpg,,,,512447
A-Wda C-11,,002r,2,Ecce dominator dominus cum,Dom. 1 Adventus,M,V,01,006128a,6,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-002r/full/full/0/default.jpg,,,,512448
A-Wda C-11,,002r,3,Missus est Gabriel angelus ad,Dom. 1 Adventus,M,R,1.3,007170,7,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-002r/full/full/0/default.jpg,,,,512449
A-Wda C-11,,002v,1,Ave Maria gratia plena,Dom. 1 Adventus,M,V,01,007170a,7,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-002v/full/full/0/default.jpg,,,,512450
A-Wda C-11,,002v,2,Gloria patri et filio et,Dom. 1 Adventus,M,V,02,909000,7,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-002v/full/full/0/default.jpg,,,,512451
A-Wda C-11,,002v,3,Hora est jam nos de ,Dom. 1 Adventus,M,A,2.,003134,8,,G2,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-002v/full/full/0/default.jpg,,,,512452
A-Wda C-11,,002v,4,Egredietur dominus de loco,Dom. 1 Adventus,M,W,2.,008043,*,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-002v/full/full/0/default.jpg,,,,512453
A-Wda C-11,,002v,5,Ave Maria gratia plena,Dom. 1 Adventus,M,R,2.1,006157,7,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-002v/full/full/0/default.jpg,,,,512454
A-Wda C-11,,003r,1,Tollite portas principes,Dom. 1 Adventus,M,V,01,006157b,7,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-003r/full/full/0/default.jpg,,,,512455
A-Wda C-11,,003r,2,Salvatorem exspectamus,Dom. 1 Adventus,M,R,2.2,007562,3,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-003r/full/full/0/default.jpg,,,,512456
A-Wda C-11,,003r,3,Praeoccupemus faciem ejus in,Dom. 1 Adventus,M,V,01,007562a,3,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-003r/full/full/0/default.jpg,,,,512457
A-Wda C-11,,003v,1,Audite verbum domini gentes,Dom. 1 Adventus,M,R,2.3,006149,3,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-003v/full/full/0/default.jpg,,,,512458
A-Wda C-11,,003v,2,A solis ortu et occasu ,Dom. 1 Adventus,M,V,01,006149a,3,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-003v/full/full/0/default.jpg,,,,512459
A-Wda C-11,,003v,3,Gloria patri et*,Dom. 1 Adventus,M,V,02,909000,3,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-003v/full/full/0/default.jpg,,,,512460
A-Wda C-11,,003v,4,Nox praecessit dies autem,Dom. 1 Adventus,M,A,3.,003967,4,,E1,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-003v/full/full/0/default.jpg,,,,512461
A-Wda C-11,,003v,5,Ex Sion species decoris ejus,Dom. 1 Adventus,M,W,3.,008060,*,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-003v/full/full/0/default.jpg,,,,512462
A-Wda C-11,,003v,6,Ecce virgo concipiet et,Dom. 1 Adventus,M,R,3.1,006620,3,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-003v/full/full/0/default.jpg,,,,512463
A-Wda C-11,,004r,1,Tollite portas principes,Dom. 1 Adventus,M,V,01,006620a,3,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-004r/full/full/0/default.jpg,,,,512464
A-Wda C-11,,004r,2,Obsecro domine mitte quem,Dom. 1 Adventus,M,R,3.2,007305,5,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-004r/full/full/0/default.jpg,,,,512465
A-Wda C-11,,004r,3,A solis ortu et occasu ,Dom. 1 Adventus,M,V,01,007305a,5,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-004r/full/full/0/default.jpg,,,,512466
A-Wda C-11,,004r,4,Laetentur caeli et exsultet,Dom. 1 Adventus,M,R,3.3,007068,2,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-004r/full/full/0/default.jpg,,,,512467
A-Wda C-11,,004v,1,Ecce dominator dominus cum,Dom. 1 Adventus,M,V,01,007068a,2,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-004v/full/full/0/default.jpg,,,,512468
A-Wda C-11,,004v,2,Gloria patri et filio*,Dom. 1 Adventus,M,V,02,909000,2,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-004v/full/full/0/default.jpg,,,,512469
A-Wda C-11,,004v,3,In illa die stillabunt montes,Dom. 1 Adventus,L,A,1,003244,8,,G1,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-004v/full/full/0/default.jpg,,,,512470
A-Wda C-11,,004v,4,Jucundare filia Sion exsulta,Dom. 1 Adventus,L,A,2,003509,8,,G2,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-004v/full/full/0/default.jpg,,,,512471
A-Wda C-11,,004v,5,Ecce dominus veniet et omnes,Dom. 1 Adventus,L,A,3,002509,5,,A2,129c,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-004v/full/full/0/default.jpg,,,,512472
A-Wda C-11,,004v,6,Omnes sitientes venite ad,Dom. 1 Adventus,L,A,4,004133,7,,C1,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-004v/full/full/0/default.jpg,,,,512473
A-Wda C-11,,005r,1,Ecce veniet propheta magnus,Dom. 1 Adventus,L,A,5,002552,4,,G2,45b,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-005r/full/full/0/default.jpg,,,,512474
A-Wda C-11,,005r,2,Verbum supernum*,Dom. 1 Adventus,L,H,,008409,*,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-005r/full/full/0/default.jpg,,,,512475
A-Wda C-11,,005r,3,Vox clamantis in deserto,Dom. 1 Adventus,L,W,,008246,*,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-005r/full/full/0/default.jpg,,,,512476
A-Wda C-11,,005r,4,Spiritus sanctus in te,Dom. 1 Adventus,L,A,B,005006,8,,G1,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-005r/full/full/0/default.jpg,,,,512477
A-Wda C-11,,005r,5,Ne timeas Maria invenisti,Dom. 1 Adventus,V2,A,M,003863,8,,G1,118a,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-005r/full/full/0/default.jpg,,,,512478
A-Wda C-11,,005r,6,Regem venturum dominum venite,Fer. 2 Hebd. 1 Adv.,M,I,,001149,6,,*,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-005r/full/full/0/default.jpg,,,,512479
A-Wda C-11,,005r,7,Egredietur virga*,Fer. 2 Hebd. 1 Adv.,M,W,,008044,*,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-005r/full/full/0/default.jpg,,,,512480
A-Wda C-11,,005r,8,Aspiciebam in visu*,Fer. 2 Hebd. 1 Adv.,M,R,,006128,*,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-005r/full/full/0/default.jpg,,,,512481
A-Wda C-11,,005r,9,Angelus domini nuntiavit,Fer. 2 Hebd. 1 Adv.,L,A,B,001414,1,,G1,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-005r/full/full/0/default.jpg,,,,512482
A-Wda C-11,,005v,1,Ecce dominus veniet*,Fer. 2 Hebd. 1 Adv.,L,A,R,002509,*,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-005v/full/full/0/default.jpg,,,,512483
A-Wda C-11,,005v,2,Jerusalem respice ad orientem,Fer. 2 Hebd. 1 Adv.,V2,A,M,003481,7,,A1,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-005v/full/full/0/default.jpg,,,,512484
A-Wda C-11,,005v,3,Antequam convenirent inventa,Fer. 3 Hebd. 1 Adv.,L,A,B,001440,1,,G1,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-005v/full/full/0/default.jpg,,,,512485
A-Wda C-11,,005v,4,Quaerite dominum dum inveniri,Fer. 3 Hebd. 1 Adv.,V2,A,M,004429,4,,E1,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-005v/full/full/0/default.jpg,,,,512486
A-Wda C-11,,005v,5,De Sion exibit lex et ,Fer. 4 Hebd. 1 Adv.,L,A,B,002119,2,,D1,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-005v/full/full/0/default.jpg,,,,512487
A-Wda C-11,,005v,6,Veniet fortior me post me,Fer. 4 Hebd. 1 Adv.,V2,A,M,005339,8,,C1,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-005v/full/full/0/default.jpg,,,,512488
A-Wda C-11,,005v,7,Benedicta tu in mulieribus et,Fer. 5 Hebd. 1 Adv.,L,A,B,001709,4,,G2,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-005v/full/full/0/default.jpg,,,,512489
A-Wda C-11,,005v,8,Exspectabo dominum salvatorem,Fer. 5 Hebd. 1 Adv.,V2,A,M,002805,4,,G2,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-005v/full/full/0/default.jpg,,,,512490
A-Wda C-11,,006r,1,Ecce veniet deus et homo ,Fer. 6 Hebd. 1 Adv.,L,A,B,002549,1,,A1,67c,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-006r/full/full/0/default.jpg,,,,512491
A-Wda C-11,,006r,2,Ex Aegypto vocavi filium meum,Fer. 6 Hebd. 1 Adv.,V2,A,M,002743,4,,G2,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-006r/full/full/0/default.jpg,,,,512492
A-Wda C-11,,006r,3,Sion noli timere ecce deus,Sabbato Hebd. 1 Adv.,L,A,B,004969,4,,A1,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-006r/full/full/0/default.jpg,,,,512493
A-Wda C-11,,006r,4,Ecce in nubibus caeli filius,Sabbato Hebd. 1 Adv.,N,A,,002516,1,,G1,66d,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-006r/full/full/0/default.jpg,,,,512494
A-Wda C-11,,006r,5,Rex noster adveniet Christus,Dom. 2 Adventus,M,I,,001155,4,,NE,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-006r/full/full/0/default.jpg,,,,512495
A-Wda C-11,,006r,6,Jerusalem cito veniet salus,Dom. 2 Adventus,M,R,1.1,007031,4,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-006r/full/full/0/default.jpg,,,,512496
A-Wda C-11,,006v,1,Israel si me audieris non,Dom. 2 Adventus,M,V,01,007031a,4,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-006v/full/full/0/default.jpg,,,,512497
A-Wda C-11,,006v,2,Ecce dominus veniet et omnes,Dom. 2 Adventus,M,R,1.2,006586,6,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-006v/full/full/0/default.jpg,,,,512498
A-Wda C-11,,007r,1,Ecce dominus cum virtute,Dom. 2 Adventus,M,V,01,006586b,6,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-007r/full/full/0/default.jpg,,,,512499
A-Wda C-11,,007r,2,Jerusalem surge et sta in,Dom. 2 Adventus,M,R,1.3,007034,1,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-007r/full/full/0/default.jpg,,,,512500
A-Wda C-11,,007r,3,Leva in circuitu oculos tuos,Dom. 2 Adventus,M,V,01,007034a,1,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-007r/full/full/0/default.jpg,,,,512501
A-Wda C-11,,007r,4,Civitas Jerusalem noli flere,Dom. 2 Adventus,M,R,2.1,006290,1,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-007r/full/full/0/default.jpg,,,,512502
A-Wda C-11,,007v,1,Ecce dominator dominus cum,Dom. 2 Adventus,M,V,01,006290a,1,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-007v/full/full/0/default.jpg,,,,512503
A-Wda C-11,,007v,2,Ecce veniet dominus protector,Dom. 2 Adventus,M,R,2.2,006613,5,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-007v/full/full/0/default.jpg,,,,512504
A-Wda C-11,,007v,3,Ecce dominator dominus cum,Dom. 2 Adventus,M,V,01,006613a,5,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-007v/full/full/0/default.jpg,,,,512505
A-Wda C-11,,007v,4,Sicut mater consolatur filios,Dom. 2 Adventus,M,R,2.3,007660,8,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-007v/full/full/0/default.jpg,,,,512506
A-Wda C-11,,008r,1,Deus a Libano veniet et,Dom. 2 Adventus,M,V,01,007660a,8,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-008r/full/full/0/default.jpg,,,,512507
A-Wda C-11,,008r,2,Jerusalem plantabis vineam in,Dom. 2 Adventus,M,R,3.1,007033,8,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-008r/full/full/0/default.jpg,,,,512508
A-Wda C-11,,008r,3,Deus a Libano veniet et,Dom. 2 Adventus,M,V,01,007033a,8,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-008r/full/full/0/default.jpg,,,,512509
A-Wda C-11,,008v,1,Egredietur dominus de Samaria,Dom. 2 Adventus,M,R,3.2,006639,3,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-008v/full/full/0/default.jpg,,,,512510
A-Wda C-11,,008v,2,Deus a Libano veniet et,Dom. 2 Adventus,M,V,01,006639a,3,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-008v/full/full/0/default.jpg,,,,512511
A-Wda C-11,,008v,3,Rex noster adveniet Christus,Dom. 2 Adventus,M,R,3.3,007547,4,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-008v/full/full/0/default.jpg,,,,512512
A-Wda C-11,,008v,4,Ecce agnus dei ecce qui,Dom. 2 Adventus,M,V,01,007547a,4,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-008v/full/full/0/default.jpg,,,,512513
A-Wda C-11,,009r,1,Gloria patri*,Dom. 2 Adventus,M,V,02,909000,4,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-009r/full/full/0/default.jpg,,,,512514
A-Wda C-11,,009r,2,Ecce in nubibus caeli filius,Dom. 2 Adventus,L,A,1,002516,1,,G1,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-009r/full/full/0/default.jpg,,,,512515
A-Wda C-11,,009r,3,Urbs fortitudinis nostrae,Dom. 2 Adventus,L,A,2,005281,7,,D1,147c,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-009r/full/full/0/default.jpg,,,,512516
A-Wda C-11,,009r,4,Ecce apparebit dominus et non,Dom. 2 Adventus,L,A,3,002492,7,,A1,281a,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-009r/full/full/0/default.jpg,,,,512517
A-Wda C-11,,009r,5,Montes et colles cantabant,Dom. 2 Adventus,L,A,4,003805,1,,G1,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-009r/full/full/0/default.jpg,,,,512518
A-Wda C-11,,009v,1,Ecce dominus noster cum,Dom. 2 Adventus,L,A,5,002508,3,,A1,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-009v/full/full/0/default.jpg,,,,512519
A-Wda C-11,,009v,2,Super solium David et super,Dom. 2 Adventus,L,A,B,005064,8,,G1,118a,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-009v/full/full/0/default.jpg,,,,512520
A-Wda C-11,,009v,3,Beata es Maria quae,Dom. 2 Adventus,V2,A,M,001565,8,,G1,118a,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-009v/full/full/0/default.jpg,,,,512521
A-Wda C-11,,009v,4,De caelo veniet dominator,Fer. 2 Hebd. 2 Adv.,L,A,B,002104,7,,A1,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-009v/full/full/0/default.jpg,,,,512522
A-Wda C-11,,009v,5,Ecce rex veniet dominus,Fer. 2 Hebd. 2 Adv.,V2,A,M,002543,4,,G1,45a,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-009v/full/full/0/default.jpg,,,,512523
A-Wda C-11,,010r,1,Super te Jerusalem orietur,Fer. 3 Hebd. 2 Adv.,L,A,B,005065,4,,G1,45a,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-010r/full/full/0/default.jpg,,,,512524
A-Wda C-11,,010r,2,Vox clamantis in deserto,Fer. 3 Hebd. 2 Adv.,V2,A,M,005506,5,,G1,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-010r/full/full/0/default.jpg,,,,512525
A-Wda C-11,,010r,3,Ecce mitto angelum meum qui,Fer. 4 Hebd. 2 Adv.,L,A,B,002525,7,,A1,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-010r/full/full/0/default.jpg,,,,512526
A-Wda C-11,,010r,4,Sion renovaberis et videbis,Fer. 4 Hebd. 2 Adv.,V2,A,M,004970,4,,A1,13a,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-010r/full/full/0/default.jpg,,,,512527
A-Wda C-11,,010r,5,Tu es qui venturus es ,Fer. 5 Hebd. 2 Adv.,L,A,B,005210,7,,C1,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-010r/full/full/0/default.jpg,,,,512528
A-Wda C-11,,010r,6,Qui post me venit ante ,Fer. 5 Hebd. 2 Adv.,V2,A,M,004493,4,,G1,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-010r/full/full/0/default.jpg,,,,512529
A-Wda C-11,,010v,1,Cantate domino canticum novum,Fer. 6 Hebd. 2 Adv.,L,A,B,001763,7,,A1,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-010v/full/full/0/default.jpg,,,,512530
A-Wda C-11,,010v,2,Erumpent montes jucunditatem,Fer. 6 Hebd. 2 Adv.,V2,A,M,002675,7,,A1,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-010v/full/full/0/default.jpg,,,,512531
A-Wda C-11,,010v,3,Dicite pusillanimis,Sabbato Hebd. 2 Adv.,L,A,B,002204,1,,G1,66d,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-010v/full/full/0/default.jpg,,,,512532
A-Wda C-11,,010v,4,Levabit dominus signum in,Sabbato Hebd. 2 Adv.,N,A,,003607,1,,G1,66d,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-010v/full/full/0/default.jpg,,,,512533
A-Wda C-11,,010v,5,Ante me non est formatus ,Dom. 3 Adventus,V,A,M,001436,1,,D1,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-010v/full/full/0/default.jpg,,,,512534
A-Wda C-11,,011r,1,Dominum qui venturus est,Dom. 3 Adventus,M,I,,001068,4T,,NE,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-011r/full/full/0/default.jpg,,,,512535
A-Wda C-11,,011r,2,Ecce apparebit dominus super,Dom. 3 Adventus,M,R,1,006578,1,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-011r/full/full/0/default.jpg,,,,512536
A-Wda C-11,,011r,3,Ecce dominator dominus cum,Dom. 3 Adventus,M,V,01,006578b,1,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-011r/full/full/0/default.jpg,,,,512537
A-Wda C-11,,011r,4,Bethleem civitas dei summi ex,Dom. 3 Adventus,M,R,2,006254,7,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-011r/full/full/0/default.jpg,,,,512538
A-Wda C-11,,011v,1,Deus a Libano veniet et,Dom. 3 Adventus,M,V,01,006254a,7,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-011v/full/full/0/default.jpg,,,,512539
A-Wda C-11,,011v,2,Qui venturus est veniet et,Dom. 3 Adventus,M,R,3,007485,6,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-011v/full/full/0/default.jpg,,,,512540
A-Wda C-11,,011v,3,Ex Sion species decoris ejus,Dom. 3 Adventus,M,V,01,007485a,6,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-011v/full/full/0/default.jpg,,,,512541
A-Wda C-11,,012r,1,Suscipe verbum virgo Maria,Dom. 3 Adventus,M,R,4,007744,4,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-012r/full/full/0/default.jpg,,,,512542
A-Wda C-11,,012r,2,Ave Maria gratia plena,Dom. 3 Adventus,M,V,01,007744a,4,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-012r/full/full/0/default.jpg,,,,512543
A-Wda C-11,,012r,3,Aegypte noli flere quia,Dom. 3 Adventus,M,R,5,006056,4,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-012r/full/full/0/default.jpg,,,,512544
A-Wda C-11,,012r,4,Ecce dominator dominus cum,Dom. 3 Adventus,M,V,01,006056a,4,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-012r/full/full/0/default.jpg,,,,512545
A-Wda C-11,,012v,1,Prope est ut veniat tempus,Dom. 3 Adventus,M,R,6,007438,3,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-012v/full/full/0/default.jpg,,,,512546
A-Wda C-11,,012v,2,Qui venturus est veniet et,Dom. 3 Adventus,M,V,01,007438a,3,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-012v/full/full/0/default.jpg,,,,512547
A-Wda C-11,,012v,3,Descendet dominus sicut,Dom. 3 Adventus,M,R,7,006408,4,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-012v/full/full/0/default.jpg,,,,512548
A-Wda C-11,,012v,4,A solis ortu et occasu ,Dom. 3 Adventus,M,V,01,006408a,4,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-012v/full/full/0/default.jpg,,,,512549
A-Wda C-11,,013r,1,Docebit nos dominus vias suas,Dom. 3 Adventus,M,R,8,006481,2,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-013r/full/full/0/default.jpg,,,,512550
A-Wda C-11,,013r,2,Ex Sion species decoris ejus,Dom. 3 Adventus,M,V,01,006481a,2,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-013r/full/full/0/default.jpg,,,,512551
A-Wda C-11,,013r,3,Ecce radix Jesse ascendet in,Dom. 3 Adventus,M,R,9,006606,8,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-013r/full/full/0/default.jpg,,,,512552
A-Wda C-11,,013r,4,Deus a Libano veniet et,Dom. 3 Adventus,M,V,01,006606a,8,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-013r/full/full/0/default.jpg,,,,512553
A-Wda C-11,,013v,1,Veni domine et noli tardare,Dom. 3 Adventus,M,R,10,007824,8,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-013v/full/full/0/default.jpg,,,,512554
A-Wda C-11,,013v,2,A solis ortu et occasu ,Dom. 3 Adventus,M,V,01,007824a,8,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-013v/full/full/0/default.jpg,,,,512555
A-Wda C-11,,013v,3,Gloria*,Dom. 3 Adventus,M,V,02,909000,8,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-013v/full/full/0/default.jpg,,,,512556
A-Wda C-11,,013v,4,Veniet dominus et non,Dom. 3 Adventus,L,A,1,005337,1,,A1,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-013v/full/full/0/default.jpg,,,,512557
A-Wda C-11,,013v,5,Jerusalem gaude gaudio magno,Dom. 3 Adventus,L,A,2,003478,8,,G2,120a,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-013v/full/full/0/default.jpg,,,,512558
A-Wda C-11,,014r,1,Dabo in Sion salutem et ,Dom. 3 Adventus,L,A,3,002094,8,,G1,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-014r/full/full/0/default.jpg,,,,512559
A-Wda C-11,,014r,2,Montes et omnes colles,Dom. 3 Adventus,L,A,4,003806,5,,A1,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-014r/full/full/0/default.jpg,,,,512560
A-Wda C-11,,014r,3,Juste et pie vivamus,Dom. 3 Adventus,L,A,5,003531,2,,D1,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-014r/full/full/0/default.jpg,,,,512561
A-Wda C-11,,014r,4,Vox clara*,Dom. 3 Adventus,L,H,,008413,*,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-014r/full/full/0/default.jpg,,,,512562
A-Wda C-11,,014r,5,Veni domine et noli tardare,Dom. 3 Adventus,L,W,,008231,*,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-014r/full/full/0/default.jpg,,,,512563
A-Wda C-11,,014r,6,Joannes autem cum audisset in,Dom. 3 Adventus,L,A,B,003496,1,,G1,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-014r/full/full/0/default.jpg,,,,512564
A-Wda C-11,,014v,1,Tu es qui venturus es ,Dom. 3 Adventus,V2,A,M,005209,8,,G2,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-014v/full/full/0/default.jpg,,,,512565
A-Wda C-11,,014v,2,Dicit dominus paenitentiam,Fer. 2 Hebd. 3 Adv.,L,A,B,002195,8,,G1,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-014v/full/full/0/default.jpg,,,,512566
A-Wda C-11,,014v,3,Beatam me dicent omnes,Fer. 2 Hebd. 3 Adv.,V2,A,M,001574,8,,G1,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-014v/full/full/0/default.jpg,,,,512567
A-Wda C-11,,014v,4,Consurge consurge induere,Fer. 3 Hebd. 3 Adv.,L,A,B,001904,2,,D1,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-014v/full/full/0/default.jpg,,,,512568
A-Wda C-11,,014v,5,Elevare elevare consurge,Fer. 3 Hebd. 3 Adv.,V2,A,M,002633,8,,G1,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-014v/full/full/0/default.jpg,,,,512569
A-Wda C-11,,015r,1,Ponam in Sion salutem et ,Fer. 4 Hebd. 3 Adv.,L,A,B,004302,8,,G1,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-015r/full/full/0/default.jpg,,,,512570
A-Wda C-11,,015r,2,Ponent domino gloriam et,Fer. 4 Hebd. 3 Adv.,V2,A,M,004305,5,,A1,129a,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-015r/full/full/0/default.jpg,,,,512571
A-Wda C-11,,015r,3,Consolamini consolamini,Fer. 5 Hebd. 3 Adv.,L,A,B,001896,2,,D1,150e,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-015r/full/full/0/default.jpg,,,,512572
A-Wda C-11,,015r,4,Laetamini cum Jerusalem et,Fer. 5 Hebd. 3 Adv.,V2,A,M,003562,5,,A1,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-015r/full/full/0/default.jpg,,,,512573
A-Wda C-11,,015r,5,Dies domini sicut fur ita ,Fer. 6 Hebd. 3 Adv.,L,A,B,002215,1,,D1,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-015r/full/full/0/default.jpg,,,,512574
A-Wda C-11,,015v,1,Hoc est testimonium quod,Fer. 6 Hebd. 3 Adv.,V2,A,M,003082,1,,G1,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-015v/full/full/0/default.jpg,,,,512575
A-Wda C-11,,015v,2,Dabit illi dominus sedem,Sabbato Hebd. 3 Adv.,L,A,B,002092,1,,G1,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-015v/full/full/0/default.jpg,,,,512576
A-Wda C-11,,015v,3,Ecce venit plenitudo temporis,Dom. 4 Adventus,M,I,,001073,4,,NE,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-015v/full/full/0/default.jpg,,,,512577
A-Wda C-11,,015v,4,Canite tuba in Sion vocate,Dom. 4 Adventus,M,R,1.1,006265,1,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaC11/A-WdaC11-015v/full/full/0/default.jpg,,,,512578