siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
D-X H109,,150r,01,Grates nunc omnes,,,Sq,,ah53010,,,,,,,,,,,,635299
D-X H109,,150r,02,Eya recolamus laudibus piis,,,Sq,,ah53016,,,,,,,,,,,,635300
D-X H109,,151r,03,Natus ante secula,,,Sq,,ah53015,,,,,,,,,,,,635301
D-X H109,,151v,04,Hanc concordi famulatu,,,Sq,,ah53215,,,,,,,,,,,,635302
D-X H109,,153r,05,Iohannes Ihu Xpristo,,,Sq,,ah53168,,,,,,,,,,,,635303
D-X H109,,153r,06,Verbum dei deo natum,,,Sq,,ah55188,,,,,,,,,,,,635304
D-X H109,,154v,07,Laus tibi Xpriste Cui sapit,,,Sq,,ah53156,,,,,,,,,,,,635305
D-X H109,,155r,08,Letabundus exultet fidelis chorus,,,Sq,,ah54002,,,,,,,,,,,,635306
D-X H109,,156r,09,Festa Xpristi omnis xpristianitas celebret,,,Sq,,ah53029,,,,,,,,,,,,635307
D-X H109,,155v,10,Alme confessor et professor fidei,,,Sq,,ah54031,,,,,,,,,,,,635308
D-X H109,,158r,11,Laus sit regi glorie cuius formam gracie,,,Sq,,ah55051,,,,,,,,,,,,635309
D-X H109,,159r,12,Dixit dominus ex Basan,,,Sq,,ah50269,,,,,,,,,,,,635310
D-X H109,,160r,13,Concentu parili,,,Sq,,508003,,,,,,,,,,,,635311
D-X H109,,161r,14,Ave Maria gracia plena ... virgo serena (inc.),,,Sq,,ah54216,,,,,,,,,,,,635312
D-X H109,,162r,15,... causa deus homo nascitur et fragili carne,,,Sq,,ah53045,,,,,,,,,,,,635313
D-X H109,,162v,16,Agni paschalis esu,,,Sq,,ah53050,,,,,,,,,,,,635314
D-X H109,,163r,17,Victime paschali laudes,,,Sq,,,,,,,,,,,,,,635315
D-X H109,,163v,18,Mane prima sabbati,,,Sq,,ah54143,,,,,,,,,,,,635316
D-X H109,,164v,19,Hodierne festum lucis et sollempne vite dulcis,,,Sq,,ah54140,,,,,,,,,,,,635317
D-X H109,,165r,20,Iubilemus in hac die quam regine celi pie,,,Sq,,ah54284,,,,,,,,,,,,635318
D-X H109,,166r,21,Virgini Marie laudes concinant xpristiani,,,Sq,,ah54021,,,,,,,,,,,,635319
D-X H109,,166v,22,Lux preclara lux sollempnis in qua vite lux perhennis,,,Sq,,ah55301,,,,,,,,,,,,635320
D-X H109,,167v,23,Summi triumphum regis ,,,Sq,,ah53067,,,,,,,,,,,,635321
D-X H109,,168v,24,Sancti spiritus assit nobis gracia,,,Sq,,ah53070,,,,,,,,,,,,635322
D-X H109,,169v,25,Veni sancte spiritus,,,Sq,,ah54153,,,,,,,,,,,,635323
D-X H109,,170r,26,Lauda Syon salvatorem,,,Sq,,ah50385,,,,,,,,,,,,635324
D-X H109,,171v,27,Benedictio trine unitati,,,Sq,,ah50243,,,,,,,,,,,,635325
D-X H109,,173r,28,Benedicta semper sancta sit trinitas,,,Sq,,ah53081,,,,,,,,,,,,635326
D-X H109,,173v,29,Sancti baptiste Xpristi preconis,,,Sq,,ah53163,,,,,,,,,,,,635327
D-X H109,,174v,30,Petre summe Xpristi pastor,,,Sq,,ah53210,,,,,,,,,,,,635328
D-X H109,,175r,31,O felicem genetricem cuius pia viscera,,,Sq,,ah54242,,,,,,,,,,,,635329
D-X H109,,175v,32,Illibata mente sana abiit virgo in montana,,,Sq,,ah48390,,,,,,,,,,,,635330
D-X H109,,176v,33,Celi ennarrant (sic) gloriam dei,,,Sq,,ah50267,,,,,,,,,,,,635331
D-X H109,,178r,34,Laus tibi Xpriste qui es creator,,,Sq,,ah50268,,,,,,,,,,,,635332
D-X H109,,179v,35,Maiestati sacrosancte militans cum triumpphante,,,Sq,,ah55331,,,,,,,,,,,,635333
D-X H109,,180v,36,Luce lucens in eterna,,,Sq,,ah55060,,,,,,,,,,,,635334
D-X H109,,181v,37,In concordi melodia cordis oris symphonia,,,Sq,,ah44260,,,,,,,,,,,,635335
D-X H109,,182v,38,Exultans in salutari deo voce mente pari,,,Sq,,ah42245,,,,,,,,,,,,635336
D-X H109,,184r,39,Laurenti David magni,,,Sq,,ah53173,,,,,,,,,,,,635337
D-X H109,,184v,40,Congaudent angelorum chori,,,Sq,,ah53104,,,,,,,,,,,,635338
D-X H109,,185v,41,Ave preclara maris stella,,,Sq,,ah50241,,,,,,,,,,,,635339
D-X H109,,186v,42,Verbum bonum et suave,,,Sq,,ah54218,,,,,,,,,,,,635340
D-X H109,,187r,43,In sanctorum iugi laude plebs devota deo plaude,,,Sq,,ah55162,,,,,,,,,,,,635341
D-X H109,,187v,44,Eya Xpristo cantica nostra,,,Sq,,ah55087,,,,,,,,,,,,635342
D-X H109,,188v,45,Deo regi confessorum psallat chorus angelorum,,,Sq,,ah09140,,,,,,,,,,,,635343
D-X H109,,190r,46,Psallite regi nostsro,,,Sq,,ah50270,,,,,,,,,,,,635344
D-X H109,,191r,47,Congaudentes exultemus exultantes celebremus,,,Sq,,ah55045,,,,,,,,,,,,635345
D-X H109,,192v,48,Styrpe Maria regia,,,Sq,,ah53095,,,,,,,,,,,,635346
D-X H109,,193r,49,Laudes crucis attollamus,,,Sq,,ah54120,,,,,,,,,,,,635347
D-X H109,,194v,50,Xpristi laudem predicemus,,,Sq,,ah09274,,,,,,,,,,,,635348
D-X H109,,196r,51,Sacrosancte maiestati dei patris dei nati,,,Sq,,ah09380,,,,,,,,,,,,635349
D-X H109,,196v,52,Iocundare plebs fidelis cuius pater est in celis,,,Sq,,ah55007,,,,,,,,,,,,635350
D-X H109,,198r,53,Sancti belli celebremus  triumphum,,,Sq,,ah53186,,,,,,,,,,,,635351
D-X H109,,198r,54,Ex donato sublimatos donum arguit ingratos,,,Sq,,,,,,,,,,,,,,635352
D-X H109,,199r,55,Magnum te Mychaelem,,,Sq,,ah53191,,,,,,,,,,,,635353
D-X H109,,199v,56,Veni sancte spiritus tibi nos divinitus,,,Sq,,ah10253,,,,,,,,,,,,635354
D-X H109,,200r,57,Letabundus Francisco decantet ,,,Sq,,ah55131,,,,,,,,,,,,635355
D-X H109,,200v,58,Maiestati sacrosancte militans cum triumphante,,,Sq,,,,,,,,,,,,,,635356
D-X H109,,202v,59,O beata beatorum martyrum memoria,,,Sq,,ah09362,,,,,,,,,,,,635357
D-X H109,,203r,60,Virginalis turma sexus,,,Sq,,ah55333,,,,,,,,,,,,635358
D-X H109,,203v,61,Psallat plebs et cleri ordo,,,Sq,,ah09363,,,,,,,,,,,,635359
D-X H109,,205r,62,Omnes sancti seraphim,,,Sq,,ah53112,,,,,,,,,,,,635360
D-X H109,,205v,63,Sacerdotem Xpristi Martinum,,,Sq,,ah53181,,,,,,,,,,,,635361
D-X H109,,206v,64,Promat verba cantionum,,,Sq,,ah09183,,,,,,,,,,,,635362
D-X H109,,207r,65,Victo mundi lubrico gaudio uranico fruitur Cecilia,,,Sq,,ah44090,,,,,,,,,,,,635363
D-X H109,,207v,66,Letabunda exultet ... Elyzabeth,,,Sq,,ah09193,,,,,,,,,,,,635364
D-X H109,,208v,67,Sanctissime virginis votiva festa,,,Sq,,ah55203,,,,,,,,,,,,635365
D-X H109,,209r,68,Deus in tua virtute,,,Sq,,ah53122,,,,,,,,,,,,635366
D-X H109,,209v,69,Xpristo regi laudem demus du8lce melos personemus,,,Sq,,ah55059,,,,,,,,,,,,635367
D-X H109,,210v,70,Letabundus Andream colaudat mundus aeuia,,,Sq,,ah09121,,,,,,,,,,,,635368
D-X H109,,211v,71,Congaudentes exultemus,,,Sq,,ah54066,,,,,,,,,,,,635369
D-X H109,,212v,72,Clare sanctorum senatus,,,Sq,,ah53228,,,,,,,,,,,,635370
D-X H109,,213r,73,Laudem deo promere corde ore,,,Sq,,,,,,,,,,,,,,635371
D-X H109,,213v,74,Agone triumphali,,,Sq,,ah53229,,,,,,,,,,,,635372
D-X H109,,214r,75,O beata beatorum,,,Sq,,ah55014,,,,,,,,,,,,635373
D-X H109,,214v,76,Ad laudes salvatoris ut mens,,,Sq,,ah54088,,,,,,,,,,,,635374
D-X H109,,215v,77,Gaude celestis sponsa,,,Sq,,ah54092,,,,,,,,,,,,635375
D-X H109,,219v,78,Psallat ecclesia mater illibata,,,Sq,,ah53247,,,,,,,,,,,,635376
