siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
CDN-Mlr MS Medieval 0171 (fragment),,099r,0,[Preces populi tui quaesumus domine,Marcelli,MI,Co,,,*,,,,[Preces populi tui quaesumus domine clementer exaudi ut beati] Marcelli martyris tui atque pontificis meritis adjuvemur cujus passione laetamur,{#} -celli martiris tui atque pontificis meritis adiuvemur cujus passione letamur | Per,,http://public-content.library.mcgill.ca/digitization/rbsc_ms-medieval-171.pdf,,,,702452
CDN-Mlr MS Medieval 0171 (fragment),,099r,1,Suscipe domine quaesumus munera dignanter ,Marcelli,MI,Sec,,,*,,,,Suscipe domine quaesumus munera dignanter oblata et beati Marcelli martyris tui atque pontificis suffragantibus meritis ad nostrae salutis auxilium pervenire concede,Suscipe domine quesumus munera dignanter oblata et beati marcelli martiris tui atque pontificis suffragantibus meritis ad nostre salutis auxilium pervenire concede | Per,,http://public-content.library.mcgill.ca/digitization/rbsc_ms-medieval-171.pdf,,,,702453
CDN-Mlr MS Medieval 0171 (fragment),,099r,2,Saciasti domine familiam tuam muneribus ,Marcelli,MI,Pc,,,*,,,,Saciasti domine familiam tuam muneribus sacris ejus quaesumus semper interventione nos refove cujus sollemnia celebramus,Saciasti domine familiam tuam muneribus sacris eius quesumus semper interventione nos refove cuius sollempnia celebramus | Per,,http://public-content.library.mcgill.ca/digitization/rbsc_ms-medieval-171.pdf,,,,702454
CDN-Mlr MS Medieval 0171 (fragment),,099r,3,Da quaesumus omnipotens deus ut,Priscae,MI,Co,,,*,,,,Da quaesumus omnipotens deus ut qui beatae Priscae martyris tuae natalitia colimus et annua sollemnitate laetemur et tantae fidei proficiamus exemplo,Da quesumus omnipotens deus ut qui beate prisce martyris tue natalicia colimus et annua sollempnitate letemur et tante fidei proficiamus exemplo | Per,,http://public-content.library.mcgill.ca/digitization/rbsc_ms-medieval-171.pdf,,,,702455
CDN-Mlr MS Medieval 0171 (fragment),,099r,4,Hostia domine quaesumus quam sanctororum,Priscae,MI,Sec,,,*,,,,Hostia domine quaesumus quam sanctororum tuorum natalitia recensentes offerrimus et vincula nostrae pravitatis absolvat et tuae nobis misericordiae dona concilet,Hostia domine quesumus quam sanctororum tuorum natalicia recensentes offerimus et vincula nostre pravitatis absolvat et tue nobis misericordie dona concilet | Per,,http://public-content.library.mcgill.ca/digitization/rbsc_ms-medieval-171.pdf,,,,702456
CDN-Mlr MS Medieval 0171 (fragment),,099r,5,Quaesumus domine salutaribus repleti mysteriis ,Priscae,MI,Pc,,,*,,,,Quaesumus domine salutaribus repleti mysteriis ut cujus sollemnia celebramus ejus orationibus adjuvemur,Quesumus domine salutaribus repleti misteriis ut cuius sollempnia celebramus eius oracionibus adiuvemur | Per,,http://public-content.library.mcgill.ca/digitization/rbsc_ms-medieval-171.pdf,,,,702457
CDN-Mlr MS Medieval 0171 (fragment),,099r,6,In firmitatem nostrum respice [omnipotens,"Fabiani, Sebastiani",MI,Co,,,*,,,,In firmitatem nostrum respice [omnipotens deus et quia pondus propriae actionis gravat beatorum martyrum tuorum Fabiani et Sebastiani intercessio gloriosa nos protegat],In firmitatem nostrum respice {#},,http://public-content.library.mcgill.ca/digitization/rbsc_ms-medieval-171.pdf,,,,702458
CDN-Mlr MS Medieval 0171 (fragment),,099r,99,LACUNA,LACUNA,MI,,,,,,,,LACUNA,,,http://public-content.library.mcgill.ca/digitization/rbsc_ms-medieval-171.pdf,,,,702459
CDN-Mlr MS Medieval 0171 (fragment),,099v,0,[Refecti participatione muneris sacri quaesumus,"Fabiani, Sebastiani",MI,Pc,,,*,,,,[Refecti participatione muneris sacri quaesumus domine deus noster ut cujus exsequimur cultum intercedentibus sanctis Fabiano et] Sebastiano martyre tuo salvationis tuae sentiamus augmentum,{#} -bastiano martire tuo salvationis tue sentiamus augmentum | Per,,http://public-content.library.mcgill.ca/digitization/rbsc_ms-medieval-171.pdf,,,,702460
CDN-Mlr MS Medieval 0171 (fragment),,099v,1,Omnipotens sempiterne deus qui infirma ,Agnetis,MI,Co,,,*,,,,Omnipotens sempiterne deus qui infirma mundi eligis ut fortia quaeque confundas concede propitius ut qui beatae Agnetis virginis [et] martyris tuae sollemnia colimus ejus apud te patrocinia sentiamus,Omnipotens sempiterne deus qui infirma mundi eligis ut forcia queque confundas concede propicius ut qui beatae Agn- {#} martyris tue sollempnia colimus eius apud te patrocinia sentiamus {#},,http://public-content.library.mcgill.ca/digitization/rbsc_ms-medieval-171.pdf,,,,702461
CDN-Mlr MS Medieval 0171 (fragment),,099v,2,Hostias domine quas tibi offerrimus,Agnetis,MI,Sec,,,*,,,,Hostias domine quas tibi offerrimus propitius suscipe et intercedente beata Agneta martyre tua vincula peccatorum nostrorum absolve,Hostias domine quas tibi offerimus propicius suscipe et intercedente beata Agneta martire tua vincula peccatorum nostrorum absolve | Per dominum,,http://public-content.library.mcgill.ca/digitization/rbsc_ms-medieval-171.pdf,,,,702462
CDN-Mlr MS Medieval 0171 (fragment),,099v,3,Refecti cibo potuque caelesti deus,Agnetis,MI,Pc,,,*,,,,Refecti cibo potuque caelesti deus noster te supplices exoramus ut in cujus haec commemoratione percepimus ejus muniamur et precibus,Refecti cibo potuque celesti deus noster te supplices exoramus ut in cuius hec commemoracione percepimus eius muniamur et precib- {#} | Per {#},,http://public-content.library.mcgill.ca/digitization/rbsc_ms-medieval-171.pdf,,,,702463
CDN-Mlr MS Medieval 0171 (fragment),,099v,4,Adesto quaesumus domine supplicationibus nostris ,Vincentii,MI,Co,,,*,,,,Adesto quaesumus domine supplicationibus nostris ut qui ex iniquitate nostra reos nos esse cognoscimus beati Vincentii martyris tui intercessione liberemur,Adesto quesumus domine supplicacionibus nostris ut qui ex iniquitate nostra reos nos esse cognoscimus beati Vincencii martiris tui intercessione liberemur | Per,,http://public-content.library.mcgill.ca/digitization/rbsc_ms-medieval-171.pdf,,,,702464
CDN-Mlr MS Medieval 0171 (fragment),,099v,5,Muneribus nostris quaesumus domine precibusque,Vincentii,MI,Sec,,,*,,,,Muneribus nostris quaesumus domine precibusque susceptis et caelestibus nos munda mysteriis et clementer exaudi,Muneribus nostris quesumus domine precibusque susceptis et celestibus nos munda misteriis et clementer exaudi | Per,,http://public-content.library.mcgill.ca/digitization/rbsc_ms-medieval-171.pdf,,,,702465
CDN-Mlr MS Medieval 0171 (fragment),,099v,6,Quaesumus omnipotens deus ut qui,Vincentii,MI,Pc,,,*,,,,Quaesumus omnipotens deus ut qui caelestia [alimenta percepimus intercedente beato Vincentio martyre tuo per haec contra omnia adversa muniamur],Quesumus omnipotens deus ut qui ce- {#},,http://public-content.library.mcgill.ca/digitization/rbsc_ms-medieval-171.pdf,,,,702466
CDN-Mlr MS Medieval 0171 (fragment),,099v,99,LACUNA,LACUNA,MI,,,,,,,,LACUNA,,,http://public-content.library.mcgill.ca/digitization/rbsc_ms-medieval-171.pdf,,,,702467
