siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
GB-Lbl IB.6753,,001r,1,Ecce dies venient dicit,Dom. 1 Adventus,V,R,,006583,8,,,,,,,,,,,165630
GB-Lbl IB.6753,,001r,2,In diebus illis salvabitur,Dom. 1 Adventus,V,V,01,006583a,8,,,,,,,,,,,165631
GB-Lbl IB.6753,,001r,3,Gloria patri et filio et,Dom. 1 Adventus,V,V,02,909000,8,,,,,,,,,,,165632
GB-Lbl IB.6753,,001v,1,Ecce nomen domini venit de,Dom. 1 Adventus,V,A,M,002527,1,,G1,66d,,,,,,,,165633
GB-Lbl IB.6753,,001v,2,Ecce dominus veniet et omnes,Suff. Om. Sanct. Adv,R,A,,002509,5,,A1,129a,,,,,,,,165634
GB-Lbl IB.6753,,001v,3,Ne timeas Maria invenisti,Dom. 1 Adventus,V2,A,M,003863,8,,G1,118a,,,,,,,,165635
GB-Lbl IB.6753,,001v,4,Leva Jerusalem oculos et vide,Dom. 2 Adventus,V,A,M,003606,1,,G1,66d,,,,,,,,165636
GB-Lbl IB.6753,,002r,1,Beata es Maria quae,Dom. 2 Adventus,V2,A,M,001565,8,,G1,118a,,,,,,,,165637
GB-Lbl IB.6753,,002r,2,Levabit dominus signum in,Dom. 3 Adventus,V,A,,003607,1,,G1,66d,,,,,,,,165638
GB-Lbl IB.6753,,002r,3,Festina ne tardaveris domine,Dom. 3 Adventus,V,R,,006728,2,,,,,,,,,,,165639
GB-Lbl IB.6753,,002r,4,Veni domine et noli tardare,Dom. 3 Adventus,V,V,01,006728a,2,,,,,,,,,,,165640
GB-Lbl IB.6753,,002r,5,Ante me non est formatus ,Dom. 3 Adventus,V,A,M,001436,1,,G1,66d,,,,,,,,165641
GB-Lbl IB.6753,,002v,1,Tu es qui venturus es ,Dom. 3 Adventus,V2,A,,005210,7,,C2,,,,,,,,,165642
GB-Lbl IB.6753,,002v,2,Ite dicite Joanni caeci,Dom. 3 Adventus,V2,A,M,003459,1,,A1,359a,,,,,,,,165643
GB-Lbl IB.6753,,002v,3,O sapientia quae ex ore,Antiphonae Majores,V,A,1M,004081,2,,D1,150c,,,,,,,,165644
GB-Lbl IB.6753,,002v,4,O adonai et dux domus ,Antiphonae Majores,V,A,2M,003988,2,,D1,150c,,,,,,,,165645
GB-Lbl IB.6753,,003r,1,O virgo virginum quomodo fiet,Antiphonae Majores,V,A,3M,004091,2,,D1,150c,,,,,,,,165646
GB-Lbl IB.6753,,003r,2,O Thoma Didyme per Christum,Antiphonae Majores,V,A,4M,004083,2,,D1,150c,,,,,,,,165647
GB-Lbl IB.6753,,003v,1,O mundi domina regio ex,Antiphonae Majores,V,A,5M,004048,2,,D1,150c,,,,,,,,165648
GB-Lbl IB.6753,,003v,2,Dabit illi dominus sedem,Dom. 4 Adventus,V,A,,002092,1,,G1,66d,,,,,,,,165649
GB-Lbl IB.6753,,003v,3,Ecce deus noster et,Dom. 4 Adventus,V2,A,,002504,8,,G1,118a,,,,,,,,165650
GB-Lbl IB.6753,,003v,4,Quomodo fiet istud angele dei,Dom. 4 Adventus,V2,A,M,004563,7,,A1,,,,,,,,,165651
GB-Lbl IB.6753,,004r,1,Judaea et Jerusalem nolite,Nativitas Domini,V,A,1,003511,8,,G1,118a,,,,,,,,165652
GB-Lbl IB.6753,,004r,2,Orietur sicut sol salvator,Nativitas Domini,V,A,2,004195,8,,G1,118a,,,,,,,,165653
GB-Lbl IB.6753,,004r,3,Dum ortus fuerit sol de ,Nativitas Domini,V,A,3,002462,8,,G1,,,,,,,,,165654
GB-Lbl IB.6753,,004r,4,Gaude et laetare Jerusalem,Nativitas Domini,V,A,4,002922,8,,G1,118a,,,,,,,,165655
GB-Lbl IB.6753,,004v,1,Bethleem non es minima in,Nativitas Domini,V,A,5,001737,4,,E1,41a,,,,,,,,165656
GB-Lbl IB.6753,,004v,2,Judaea et Jerusalem nolite,Nativitas Domini,V,R,,007040,4,,,,,,,,,,,165657
GB-Lbl IB.6753,,004v,3,Constantes estote videbitis,Nativitas Domini,V,V,01,007040a,4S,,,,,,,,,,,165658
GB-Lbl IB.6753,,004v,4,Gloria patri et filio et,Nativitas Domini,V,V,02,909000,4S,,,,,,,,,,,165659
GB-Lbl IB.6753,,004v,5,Hodie scietis quia veniet,Nativitas Domini,V,W,,008089,*,,,,,,,,,,,165660
GB-Lbl IB.6753,,005r,1,Cum esset desponsata mater,Nativitas Domini,V,A,M,002000,8,,G1,118a,,,,,,,,165661
GB-Lbl IB.6753,,005r,2,Christus natus est nobis,Nativitas Domini,M,I,,001055,4,,*,,,,,,,,,165662
GB-Lbl IB.6753,,005r,3,Dominus dixit ad me filius,Nativitas Domini,M,A,1.1,002406,8,,A1,119a,,,,,,,,165663
GB-Lbl IB.6753,,005r,4,Tamquam sponsus dominus,Nativitas Domini,M,A,1.2,005101,8,,G1,118a,,,,,,,,165664
GB-Lbl IB.6753,,005r,5,Diffusa est gratia in labiis,Nativitas Domini,M,A,1.3,002216,1,,G2,66l,,,,,,,,165665
GB-Lbl IB.6753,,005v,1,Tamquam sponsus dominus,Nativitas Domini,M,W,1.,008216,*,,,,,,,,,,,165666
GB-Lbl IB.6753,,005v,2,Hodie nobis caelorum rex de,Nativitas Domini,M,R,1.1,006858,5,,,,,,,,,,,165667
GB-Lbl IB.6753,,005v,3,Gloria in excelsis deo et in,Nativitas Domini,M,V,01,006858a,5,,,,,,,,,,,165668
GB-Lbl IB.6753,,005v,4,Hodie nobis de caelo pax vera,Nativitas Domini,M,R,1.2,006859,8,,,,,,,,,,,165669
GB-Lbl IB.6753,,006r,1,Gloria in excelsis deo et in,Nativitas Domini,M,V,01,006859a,8,,,,,,,,,,,165670
GB-Lbl IB.6753,,006r,2,Descendit de caelis missus ab,Nativitas Domini,M,R,1.3,006411,1,,,,,,,,,,,165671
GB-Lbl IB.6753,,006r,3,Tamquam sponsus dominus,Nativitas Domini,M,V,01,006411a,1S,,,,,,,,,,,165672
GB-Lbl IB.6753,,006v,1,Gloria patri et filio et,Nativitas Domini,M,V,02,909000,1S,,,,,,,,,,,165673
GB-Lbl IB.6753,,006v,2,Suscepimus deus misericordiam,Nativitas Domini,M,A,2.1,005084,8,,G1,118a,,,,,,,,165674
GB-Lbl IB.6753,,006v,3,Orietur diebus domini,Nativitas Domini,M,A,2.2,004194,3,,*,,,,,,,,,165675
GB-Lbl IB.6753,,007r,1,Veritas de terra orta est ,Nativitas Domini,M,A,2.3,005368,8,,G1,118a,,,,,,,,165676
GB-Lbl IB.6753,,007r,2,Speciosus forma prae filiis,Nativitas Domini,M,W,2.,008203,*,,,,,,,,,,,165677
GB-Lbl IB.6753,,007r,3,Quem vidistis pastores dicite,Nativitas Domini,M,R,2.1,007470,4,,,,,,,,,,,165678
GB-Lbl IB.6753,,007r,4,Natus est nobis hodie,Nativitas Domini,M,V,01,007470a,4,,,,,,,,,,,165679
GB-Lbl IB.6753,,007r,5,O magnum mysterium et,Nativitas Domini,M,R,2.2,007274,3,,,,,,,,,,,165680
GB-Lbl IB.6753,,007v,1,Domine audivi auditum tuum et,Nativitas Domini,M,V,01,007274a,3,,,,,,,,,,,165681
GB-Lbl IB.6753,,007v,2,Beata dei genetrix Maria,Nativitas Domini,M,R,2.3,006162,7,,,,,,,,,,,165682
GB-Lbl IB.6753,,007v,3,Benedicta et venerabilis,Nativitas Domini,M,V,01,006162c,7,,,,,,,,,,,165683
GB-Lbl IB.6753,,008r,1,Homo natus est in ea ,Nativitas Domini,M,A,3.1,003130,7,,C1,141i,,,,,,,,165684
GB-Lbl IB.6753,,008r,2,Laetentur caeli et exsultet,Nativitas Domini,M,A,3.2,003567,4,,E1,41a,,,,,,,,165685
GB-Lbl IB.6753,,008r,3,Notum fecit dominus alleluia,Nativitas Domini,M,A,3.3,003964,6,,F1,7a,,,,,,,,165686
GB-Lbl IB.6753,,008r,4,Sancta et immaculata,Nativitas Domini,M,R,3.1,007569,2,,,,,,,,,,,165687
GB-Lbl IB.6753,,008r,5,Benedicta tu in mulieribus et,Nativitas Domini,M,V,01,007569a,2,,,,,,,,,,,165688
GB-Lbl IB.6753,,008v,1,Beata viscera Mariae virginis,Nativitas Domini,M,R,3.2,006171,7,,,,,,,,,,,165689
GB-Lbl IB.6753,,008v,2,Ave Maria gratia plena,Nativitas Domini,M,V,01,006171a,7,,,,,,,,,,,165690
GB-Lbl IB.6753,,008v,3,Verbum caro factum est et,Nativitas Domini,M,R,3.3,007840,8,,,,,,,,,,,165691
GB-Lbl IB.6753,,009r,1,Puer natus est nobis et,Nativitas Domini,M,V,01,007840b,8,,,,,,,,,,,165692
GB-Lbl IB.6753,,009r,2,In principio erat verbum et,Nativitas Domini,M,V,02,007840a,8S,,,,,,,,,,,165693
GB-Lbl IB.6753,,009r,3,Gloria patri et filio et,Nativitas Domini,M,V,03,909000,8S,,,,,,,,,,,165694
GB-Lbl IB.6753,,009r,4,Quem vidistis pastores dicite,Nativitas Domini,L,A,1,004455,2,,D1,150c,,,,,,,,165695
GB-Lbl IB.6753,,009v,1,Genuit puerpera regem cui,Nativitas Domini,L,A,2,002938,2,,D1,150c,,,,,,,,165696
GB-Lbl IB.6753,,009v,2,Angelus ad pastores ait,Nativitas Domini,L,A,3,001404,7,,D1,147a,,,,,,,,165697
GB-Lbl IB.6753,,009v,3,Facta est cum angelo,Nativitas Domini,L,A,4,002836,7,,D1,147a,,,,,,,,165698
GB-Lbl IB.6753,,010r,1,Parvulus filius hodie natus,Nativitas Domini,L,A,5,004221,8,,G2,120a,,,,,,,,165699
GB-Lbl IB.6753,,010r,2,Gloria in excelsis deo et ,Nativitas Domini,L,A,B,002946,8,,G1,118a,,,,,,,,165700
GB-Lbl IB.6753,,010r,3,Tecum principium in die,Nativitas Domini,V2,A,1,005127,1,,G1,66d,,,,,,,,165701
GB-Lbl IB.6753,,010r,4,Redemptionem misit dominus,Nativitas Domini,V2,A,2,004587,8,,G1,118a,,,,,,,,165702
GB-Lbl IB.6753,,010r,5,Exortum est in tenebris lumen,Nativitas Domini,V2,A,3,002794,7,,C2,141a,,,,,,,,165703
GB-Lbl IB.6753,,010v,1,Apud dominum misericordia et,Nativitas Domini,V2,A,4,001466,4,,E2,,,,,,,,,165704
GB-Lbl IB.6753,,010v,2,De fructu ventris tui ponam,Nativitas Domini,V2,A,5,002106,8,,G1,118a,,,,,,,,165705
GB-Lbl IB.6753,,010v,3,Hodie Christus natus est,Nativitas Domini,V2,A,M,003093,1,,*,,,,,,,,,165706
GB-Lbl IB.6753,,010v,4,Patefactae sunt januae caeli,Stephani,X,R,P,007358,4,,,,,,,,,,,165707
GB-Lbl IB.6753,,011r,1,Vidit beatus Stephanus caelos,Stephani,X,V,01,007358b,4,,,,,,,,,,,165708
GB-Lbl IB.6753,,011r,2,Stephanus autem plenus gratia,Stephani,E,A,,005025,8,,G1,118a,,,,,,,,165709
GB-Lbl IB.6753,,011r,3,Jucundus homo qui miseretur,Stephani,V2,A,1,003510,1,,A2,67a,,,,,,,,165710
GB-Lbl IB.6753,,011r,4,Quid retribuam domino pro,Stephani,V2,A,2,004530,1,,G1,66d,,,,,,,,165711
GB-Lbl IB.6753,,011r,5,Domine libera animam meam a,Stephani,V2,A,3,002357,7,,C3,,,,,,,,,165712
GB-Lbl IB.6753,,011v,1,Miserere mihi domine miserere,Stephani,V2,A,4,003775,8,,G1,118a,,,,,,,,165713
GB-Lbl IB.6753,,011v,2,Sustinuit anima mea in verbo,Stephani,V2,A,5,005094,8,,G1,118a,,,,,,,,165714
GB-Lbl IB.6753,,011v,3,Sepelierunt Stephanum viri,Stephani,V2,A,M,004866,8,,*,,,,,,,,,165715
GB-Lbl IB.6753,,011v,4,Qui sunt hi qui ut nubes,Joannis Evang.,X,R,P,007484,1,,,,,,,,,,,165716
GB-Lbl IB.6753,,011v,5,Dorsa eorum plena sunt oculis,Joannis Evang.,X,V,01,007484za,1S,,,,,,,,,,,165717
GB-Lbl IB.6753,,012r,1,Valde honorandus est beatus,Joannis Evang.,E,A,,005309,8,,G1,118a,,,,,,,,165718
GB-Lbl IB.6753,,012r,2,Joannes apostolus et,Joannis Evang.,V2,A,1,003494,1,,G1,66d,,,,,,,,165719
GB-Lbl IB.6753,,012r,3,Supra pectus domini Jesu,Joannis Evang.,V2,A,2,005068,2,,D1,150c,,,,,,,,165720
GB-Lbl IB.6753,,012r,4,Quasi unum de paradisi,Joannis Evang.,V2,A,3,004451,8,,G3,92j,,,,,,,,165721
GB-Lbl IB.6753,,012v,1,In ferventis olei dolium,Joannis Evang.,V2,A,4,003234,4,,E1,41a,,,,,,,,165722
GB-Lbl IB.6753,,012v,2,Propter insuperabilem,Joannis Evang.,V2,A,5,004397,5,,A1,129a,,,,,,,,165723
GB-Lbl IB.6753,,012v,3,Diligebat autem eum Jesus,Joannis Evang.,V2,R,,006454,3,,,,,,,,,,,165724
GB-Lbl IB.6753,,013r,1,In cruce denique moriturus,Joannis Evang.,V2,V,01,006454a,3,,,,,,,,,,,165725
GB-Lbl IB.6753,,013r,2,Domine suscipe me ut cum,Joannis Evang.,V2,A,M,002391,4,,E1,41a,,,,,,,,165726
GB-Lbl IB.6753,,013v,1,Centum quadraginta quattuor,Nat. Innocentium,X,R,,006273,1,,,,,,,,,,,165727
GB-Lbl IB.6753,,013v,2,Et in ore ipsorum non est,Nat. Innocentium,X,V,01,006273c,1,,,,,,,,,,,165728
GB-Lbl IB.6753,,013v,3,Istorum est enim regnum,Nat. Innocentium,E,A,,003451,8,,G1,118a,,,,,,,,165729
GB-Lbl IB.6753,,014r,1,Magnum hereditatis mysterium,In tempore Nat.,E,A,,003677,2,,D1,150c,,,,,,,,165730
GB-Lbl IB.6753,,014r,2,O admirabile*,In tempore Nat.,V2,A,1,003985,*,,,,,,,,,,,165731
GB-Lbl IB.6753,,014r,3,Qui de terra est de ,In tempore Nat.,V2,A,M,004464,3,,E1,94h,,,,,,,,165732
GB-Lbl IB.6753,,014v,1,O admirabile commercium,Epiphania,V,A,1,003985,6,,F1,7a,,,,,,,,165733
GB-Lbl IB.6753,,014v,2,Quando natus est ineffabili-,Epiphania,V,A,2,004441,8,,G1,118a,,,,,,,,165734
GB-Lbl IB.6753,,014v,3,Rubum quem viderat Moyses,Epiphania,V,A,3,004669,4,,E1,41a,,,,,,,,165735
GB-Lbl IB.6753,,015r,1,Germinavit radix Jesse orta,Epiphania,V,A,4,002941,4T,,E1,T41aA,,,,,,,,165736
GB-Lbl IB.6753,,015r,2,Ecce Maria genuit nobis,Epiphania,V,A,5,002523,2,,D1,150c,,,,,,,,165737
GB-Lbl IB.6753,,015r,3,Illuminare illuminare,Epiphania,V,R,,006882,5,,,,,,,,,,,165738
GB-Lbl IB.6753,,015v,1,Et ambulabunt gentes in,Epiphania,V,V,01,006882a,5,,,,,,,,,,,165739
GB-Lbl IB.6753,,015v,2,Venit lumen tuum Jerusalem et,Epiphania,V,A,M,005344,1,,G2,66l,,,,,,,,165740
GB-Lbl IB.6753,,015v,3,Ante luciferum genitus et,Epiphania,V2,A,,001434,2,,D1,150c,,,,,,,,165741
GB-Lbl IB.6753,,015v,4,Tribus miraculis ornatum diem,Epiphania,V2,A,M,005184,1,,G1,66d,,,,,,,,165742
GB-Lbl IB.6753,,016r,1,Christo datus est principatus,Octava Epiphaniae,V,A,,001788,8,,G1,118a,,,,,,,,165743
GB-Lbl IB.6753,,016r,2,Baptizat miles regem servus,Octava Epiphaniae,V,A,M,001553,8,,G1,118a,,,,,,,,165744
GB-Lbl IB.6753,,016r,3,De fructu ventris tui ponam,Dom. 1 p. Epiphaniam,V,A,M,002106,8,,G1,118a,,,,,,,,165745
GB-Lbl IB.6753,,016v,1,Ab oriente venerunt magi in,Dom. 1 p. Epiphaniam,V2,A,M,001205,8,,G1,118a,,,,,,,,165746
GB-Lbl IB.6753,,016v,2,Quid est quod me quaerebatis,Dom. 2 p. Epiph.,V,A,M,004521,8,,G1,118a,,,,,,,,165747
GB-Lbl IB.6753,,016v,3,Puer Jesus proficiebat aetate,Dom. 2 p. Epiph.,V2,A,M,004410,6,,F1,7a,,,,,,,,165748
GB-Lbl IB.6753,,016v,4,Deficiente vino jussit Jesus,Dom. 3 p. Epiph.,V,A,M,002138,1,,G1,66d,,,,,,,,165749
GB-Lbl IB.6753,,017r,1,Quid mihi et tibi est ,Dom. 3 p. Epiph.,V2,A,M,004526,7,,C2,141a,,,,,,,,165750
GB-Lbl IB.6753,,017r,2,Domine si tu vis potes ,Dom. 4 p. Epiph.,V,A,M,002388,1,,G2,66l,,,,,,,,165751
GB-Lbl IB.6753,,017r,3,Multi veniunt ab oriente et,Dom. 4 p. Epiph.,V2,A,M,003835,8,,G1,118a,,,,,,,,165752
GB-Lbl IB.6753,,017r,4,Domine salva nos perimus,Dom. 5 p. Epiph.,V,A,M,002380,1,,G2,66l,,,,,,,,165753
GB-Lbl IB.6753,,017v,1,Surgens Jesus imperavit,Dom. 5 p. Epiph.,V2,A,M,005074,8,,G1,118a,,,,,,,,165754
GB-Lbl IB.6753,,017v,2,Hymnum cantate nobis alleluia,Dom. Septuagesimae,V,A,M,003152,4,,E1,41a,,,,,,,,165755
GB-Lbl IB.6753,,018r,1,Dixit paterfamilias operariis,Dom. Septuagesimae,V2,A,M,002305,7,,A1,143b,,,,,,,,165756
GB-Lbl IB.6753,,018r,2,Spes mea domine a juventute,Dom. Sexagesimae,V,R,,007687,4,,,,,,,,,,,165757
GB-Lbl IB.6753,,018r,3,In te confirmatus sum ex,Dom. Sexagesimae,V,V,01,007687a,4S,,,,,,,,,,,165758
GB-Lbl IB.6753,,018r,4,Gloria patri et filio et,Dom. Sexagesimae,V,V,02,909000,4S,,,,,,,,,,,165759
GB-Lbl IB.6753,,018r,5,Multi enim sunt vocati pauci,Dom. Sexagesimae,V,A,M,003833,8,,G1,118a,,,,,,,,165760
GB-Lbl IB.6753,,018v,1,Semen cecidit in terram bonam,Dom. Sexagesimae,V2,A,M,004859,8,,G1,118a,,,,,,,,165761
GB-Lbl IB.6753,,018v,2,Quod autem cecidit in terram,Dom. Quinquagesimae,V,A,M,004557,4,,E1,41a,,,,,,,,165762
GB-Lbl IB.6753,,018v,3,Iter faciente Jesu dum,Dom. Quinquagesimae,V2,A,M,003463,1,,D1,,,,,,,,,165763
GB-Lbl IB.6753,,018v,4,Esto nobis domine turris,Dom. 1 Quadragesimae,V,R,,006673,6T,,,,,,,,,,,165764
GB-Lbl IB.6753,,018v,5,A facie inimici,Dom. 1 Quadragesimae,V,V,01,006673a,6S,,,,,,,,,,,165765
GB-Lbl IB.6753,,018v,6,Gloria*,Dom. 1 Quadragesimae,V,V,02,909000,6S,,,,,,,,,,,165766
GB-Lbl IB.6753,,019r,1,Ecce nunc tempus acceptabile,Dom. 1 Quadragesimae,V,A,M,002532,8,,G2,120a,,,,,,,,165767
GB-Lbl IB.6753,,019r,2,Vivo ego dicit dominus nolo,Dom. 1 Quadragesimae,E,A,,005481,3,,C1,86b,,,,,,,,165768
GB-Lbl IB.6753,,019r,3,Non in solo pane vivit ,Dom. 1 Quadragesimae,V2,A,M,003919,1,,G1,66d,,,,,,,,165769
GB-Lbl IB.6753,,019r,4,Nemini dixeritis visionem,Dom. 2 Quadragesimae,V,A,M,003869,1,,G1,66d,,,,,,,,165770
GB-Lbl IB.6753,,019v,1,Egressus Jesus secessit in,Dom. 2 Quadragesimae,V2,A,M,002620,7,,C2,141a,,,,,,,,165771
GB-Lbl IB.6753,,019v,2,Educ de carcere animam meam,Dom. 3 Quadragesimae,V,R,,006622,2,,,,,,,,,,,165772
GB-Lbl IB.6753,,019v,3,Periit fuga a me et non est,Dom. 3 Quadragesimae,V,V,01,006622a,2,,,,,,,,,,,165773
GB-Lbl IB.6753,,019v,4,Fili tu semper mecum es ,Dom. 3 Quadragesimae,V,A,M,002874,4,,E1,41a,,,,,,,,165774
GB-Lbl IB.6753,,020r,1,Extollens quaedam mulier,Dom. 3 Quadragesimae,V2,A,M,002827,8,,G1,118a,,,,,,,,165775
GB-Lbl IB.6753,,020r,2,Audi Israel praecepta domini,Dom. 4 Quadragesimae,V,R,,006143,2,,,,,,,,,,,165776
GB-Lbl IB.6753,,020r,3,Israel si me audieris non,Dom. 4 Quadragesimae,V,V,01,006143a,2,,,,,,,,,,,165777
GB-Lbl IB.6753,,020v,1,Nemo te condemnavit mulier,Dom. 4 Quadragesimae,V,A,M,003873,3,,G1,360a,,,,,,,,165778
GB-Lbl IB.6753,,020v,2,Circumdederunt me viri,Dom. de Passione,V,R,,006287,2,,,,,,,,,,,165779
GB-Lbl IB.6753,,020v,3,Quoniam tribulatio proxima,Dom. de Passione,V,V,01,006287a,2S,,,,,,,,,,,165780
GB-Lbl IB.6753,,020v,4,Ego sum lux mundi qui,Dom. de Passione,V,A,M,002592,1,,G1,66d,,,,,,,,165781
GB-Lbl IB.6753,,021r,1,Usquequo exaltabitur inimicus,Dom. de Passione,V2,R,,007811,4,,,,,,,,,,,165782
GB-Lbl IB.6753,,021r,2,Qui tribulant me exsultabunt,Dom. de Passione,V2,V,01,007811a,4,,,,,,,,,,,165783
GB-Lbl IB.6753,,021r,3,Quinquaginta annos nondum,Dom. de Passione,V2,A,M,004541,1,,D1,72b,,,,,,,,165784
GB-Lbl IB.6753,,021r,4,Ingressus Pilatus cum Jesu in,Dom. in Palmis,V,R,,006966,3,,,,,,,,,,,165785
GB-Lbl IB.6753,,021v,1,Tunc ait illis Pilatus regem,Dom. in Palmis,V,V,01,006966a,3S,,,,,,,,,,,165786
GB-Lbl IB.6753,,021v,2,Pater juste mundus te non,Dom. in Palmis,V,A,M,004234,4,,E1,41a,,,,,,,,165787
GB-Lbl IB.6753,,022r,1,Sicut exaltatus est serpens,Dom. in Palmis,V2,A,,004932,1,,G1,66d,,,,,,,,165788
GB-Lbl IB.6753,,022r,2,Scriptum est enim percutiam,Dom. in Palmis,V2,A,M,004835,8,,G2,120a,,,,,,,,165789
GB-Lbl IB.6753,,022r,3,Zelus domus tuae comedit me,Fer. 5 in Cena Dom.,M,A,1.1,005516,8,,C1,99d,,,,,,,,165790
GB-Lbl IB.6753,,022r,4,Avertantur retrorsum et,Fer. 5 in Cena Dom.,M,A,1.2,001547,8,,C1,99d,,,,,,,,165791
GB-Lbl IB.6753,,022v,1,Deus meus eripe me de ,Fer. 5 in Cena Dom.,M,A,1.3,002174,8,,C1,99d,,,,,,,,165792
GB-Lbl IB.6753,,022v,2,In monte oliveti oravi ad,Fer. 5 in Cena Dom.,M,R,1.1,006916,8,,,,,,,,,,,165793
GB-Lbl IB.6753,,022v,3,Verumtamen non sicut ego volo,Fer. 5 in Cena Dom.,M,V,01,006916a,8,,,,,,,,,,,165794
GB-Lbl IB.6753,,022v,4,Tristis est anima mea usque,Fer. 5 in Cena Dom.,M,R,1.2,007780,8,,,,,,,,,,,165795
GB-Lbl IB.6753,,023r,1,Vigilate et orate dicit,Fer. 5 in Cena Dom.,M,V,01,007780a,8,,,,,,,,,,,165796
GB-Lbl IB.6753,,023r,2,Ecce vidimus eum non habentem,Fer. 5 in Cena Dom.,M,R,1.3,006618,5,,,,,,,,,,,165797
GB-Lbl IB.6753,,023v,1,Vere languores nostros ipse,Fer. 5 in Cena Dom.,M,V,01,006618a,5,,,,,,,,,,,165798
GB-Lbl IB.6753,,023v,2,Justificeris domine in,Fer. 5 in Cena Dom.,L,A,1,003537,8,,G1,118a,,,,,,,,165799
GB-Lbl IB.6753,,023v,3,Dominus tamquam ovis ad,Fer. 5 in Cena Dom.,L,A,2,002422,2,,D1,150c,,,,,,,,165800
GB-Lbl IB.6753,,023v,4,Contritum est cor meum in,Fer. 5 in Cena Dom.,L,A,3,001912,8,,G1,118a,,,,,,,,165801
GB-Lbl IB.6753,,023v,5,Exhortatus es in virtute tua,Fer. 5 in Cena Dom.,L,A,4,002784,4,,E3,27a,,,,,,,,165802
GB-Lbl IB.6753,,024r,1,Oblatus est quia ipse voluit,Fer. 5 in Cena Dom.,L,A,5,004097,2,,D1,150c,,,,,,,,165803
GB-Lbl IB.6753,,024r,2,In die tribulationis meae,Fer. 5 in Cena Dom.,L,W,,008093,*,,,,,,,,,,,165804
GB-Lbl IB.6753,,024r,3,Traditor autem dedit eis,Fer. 5 in Cena Dom.,L,A,B,005169,1,,A3,67c,,,,,,,,165805
GB-Lbl IB.6753,,024r,4,Kyrie eleison,Fer. 5 in Cena Dom.,X,,,909040,,,,,Kyrieleyson,,,,,,,165806
GB-Lbl IB.6753,,024r,5,Qui prophetice prompsisti ero,Fer. 5 in Cena Dom.,X,,1,008447,,,,,Qui prophetice prompsisti ero mors tua o mors,,,,,,,165807
GB-Lbl IB.6753,,024r,6,Domine miserere Christus,Fer. 5 in Cena Dom.,X,,2,008443,,,,,Domine miserere Christus dominus factus est obediens usque ad mortem,,,,,,,165808
GB-Lbl IB.6753,,024r,7,Christe eleison,Fer. 5 in Cena Dom.,X,,,909040,,,,,Christeleyson,,,,,,,165809
GB-Lbl IB.6753,,024r,8,Qui expassis in cruce manibus,Fer. 5 in Cena Dom.,X,,3,008444,,,,,Qui expassis in cruce manibus traxisti omnia ad te secula,,,,,,,165810
GB-Lbl IB.6753,,024r,9,Domine miserere Ihesu Christe qui,Fer. 5 in Cena Dom.,X,,4,008446,,,,,Domine miserere Ihesu Christe qui passurus advenisti propter nos,,,,,,,165811
GB-Lbl IB.6753,,024v,1,Kyrieleyson,Fer. 5 in Cena Dom.,X,,,909040,,,,,Kyrieleyson,,,,,,,165812
GB-Lbl IB.6753,,024v,2,Vita in ligno moritur infernus,Fer. 5 in Cena Dom.,X,,5,008449,,,,,Vita in ligno moritur infernus ex morsu despoliatur,,,,,,,165813
GB-Lbl IB.6753,,024v,3,Domine*,Fer. 5 in Cena Dom.,X,,6,,,,,,Domine*,,,,,,,165814
GB-Lbl IB.6753,,024v,4,Calicem salutaris accipiam et,Fer. 5 in Cena Dom.,V2,A,1,001754,2,,D1,150c,,,,,,,,165815
GB-Lbl IB.6753,,024v,5,Cum his qui oderunt pacem,Fer. 5 in Cena Dom.,V2,A,2,002008,8,,G3,92j,,,,,,,,165816
GB-Lbl IB.6753,,024v,6,Ab hominibus iniquis libera,Fer. 5 in Cena Dom.,V2,A,3,001199,8,,G1,118a,,,,,,,,165817
GB-Lbl IB.6753,,024v,7,Custodi me a laqeuo quem,Fer. 5 in Cena Dom.,V2,A,4,002082,7,,C2,141a,,,,,,,,165818
GB-Lbl IB.6753,,024v,8,Considerabam ad dexteram et,Fer. 5 in Cena Dom.,V2,A,5,001891,7,,A1,143b,,,,,,,,165819
GB-Lbl IB.6753,,025r,1,De manu filiorum alienorum,Fer. 5 in Cena Dom.,V2,W,,008004,*,,,,,,,,,,,165820
GB-Lbl IB.6753,,025r,2,Cenantibus autem accepit,Fer. 5 in Cena Dom.,V2,A,M,001781,1,,G1,66d,,,,,,,,165821
GB-Lbl IB.6753,,025r,3,Astiterunt reges terrae et,Fer. 6 in Parasceve,M,A,1.1,001506,8,,G1,118a,,,,,,,,165822
GB-Lbl IB.6753,,025r,4,Diviserunt sibi vestimenta,Fer. 6 in Parasceve,M,A,1.2,002260,8,,G1,118a,,,,,,,,165823
GB-Lbl IB.6753,,025r,5,Insurrexerunt in me testes,Fer. 6 in Parasceve,M,A,1.3,003358,8,,G1,118a,,,,,,,,165824
GB-Lbl IB.6753,,025r,6,Diviserunt sibi vestimenta,Fer. 6 in Parasceve,M,W,1.,008020,*,,,,,,,,,,,165825
GB-Lbl IB.6753,,025r,7,Omnes amici mei dereliquerunt,Fer. 6 in Parasceve,M,R,1.1,007313,3,,,,,,,,,,,165826
GB-Lbl IB.6753,,025v,1,Et dederunt in escam meam fel,Fer. 6 in Parasceve,M,V,01,007313a,3,,,,,,,,,,,165827
GB-Lbl IB.6753,,025v,2,Velum templi scissum est et,Fer. 6 in Parasceve,M,R,1.2,007821,2,,,,,,,,,,,165828
GB-Lbl IB.6753,,025v,3,Amen dico tibi hodie mecum,Fer. 6 in Parasceve,M,V,01,007821a,2,,,,,,,,,,,165829
GB-Lbl IB.6753,,025v,4,Vinea mea electa ego te,Fer. 6 in Parasceve,M,R,1.3,007887,8,,,,,,,,,,,165830
GB-Lbl IB.6753,,026r,1,Ego quidem plantavi te vineam,Fer. 6 in Parasceve,M,V,01,007887a,8,,,,,,,,,,,165831
GB-Lbl IB.6753,,026r,2,Tenebrae factae sunt dum,Fer. 6 in Parasceve,M,R,4,007760,7,,,,,,,,,,,165832
GB-Lbl IB.6753,,026v,1,Et velum templi scissum est a,Fer. 6 in Parasceve,M,V,01,007760a,7,,,,,,,,,,,165833
GB-Lbl IB.6753,,026v,2,Proprio filio suo non,Fer. 6 in Parasceve,L,A,1,004395,7,,C1,141i,,,,,,,,165834
GB-Lbl IB.6753,,026v,3,Anxiatus est in me spiritus,Fer. 6 in Parasceve,L,A,2,001442,4,,E1,41a,,,,,,,,165835
GB-Lbl IB.6753,,026v,4,Ait latro ad latronem nos,Fer. 6 in Parasceve,L,A,3,001316,1,,G1,66d,,,,,,,,165836
GB-Lbl IB.6753,,026v,5,Dum conturbata fuerit anima,Fer. 6 in Parasceve,L,A,4,002444,1,,G1,66d,,,,,,,,165837
GB-Lbl IB.6753,,026v,6,Memento mei domine deus dum,Fer. 6 in Parasceve,L,A,5,003736,8,,G1,118a,,,,,,,,165838
GB-Lbl IB.6753,,026v,7,Posuerunt super caput ejus,Fer. 6 in Parasceve,L,A,B,004343,1,,A3,67c,,,,,,,,165839
GB-Lbl IB.6753,,027r,1,In pace in idipsum dormiam ,Sabbato Sancto,M,A,1.1,003265,8,,A1,119a,,,,,,,,165840
GB-Lbl IB.6753,,027r,2,Habitabit in tabernaculo tuo,Sabbato Sancto,M,A,1.2,002987,4,,E1,41a,,,,,,,,165841
GB-Lbl IB.6753,,027r,3,Caro mea requiescet in spe,Sabbato Sancto,M,A,1.3,001775,7,,C1,141i,,,,,,,,165842
GB-Lbl IB.6753,,027r,4,In pace in idipsum,Sabbato Sancto,M,W,1.,008099,*,,,,,,,,,,,165843
GB-Lbl IB.6753,,027r,5,Sepulto domino signatum est,Sabbato Sancto,M,R,1.1,007640,2,,,,,,,,,,,165844
GB-Lbl IB.6753,,027r,6,Ne forte veniant discipuli,Sabbato Sancto,M,V,01,007640a,2,,,,,,,,,,,165845
GB-Lbl IB.6753,,027r,7,Jerusalem luge et exue te,Sabbato Sancto,M,R,1.2,007032,5,,,,,,,,,,,165846
GB-Lbl IB.6753,,027v,1,Ululate pastores et orate,Sabbato Sancto,M,V,01,007032b,5,,,,,,,,,,,165847
GB-Lbl IB.6753,,027v,2,Plange quasi virgo plebs mea,Sabbato Sancto,M,R,1.3,007387,5,,,,,,,,,,,165848
GB-Lbl IB.6753,,027v,3,Plauserunt super me manibus,Sabbato Sancto,M,V,01,007387b,5,,,,,,,,,,,165849
GB-Lbl IB.6753,,027v,4,O mors ero mors tua ,Sabbato Sancto,L,A,1,004045,4,,G1,45a,,,,,,,,165850
GB-Lbl IB.6753,,027v,5,Plangent eum quasi unigenitum,Sabbato Sancto,L,A,2,004295,4,,E1,41a,,,,,,,,165851
GB-Lbl IB.6753,,028r,1,Attendite universi populi et,Sabbato Sancto,L,A,3,001512,7,,D2,147c,,,,,,,,165852
GB-Lbl IB.6753,,028r,2,A porta inferi erue domine,Sabbato Sancto,L,A,4,001191,1,,G1,66d,,,,,,,,165853
GB-Lbl IB.6753,,028r,3,O vos omnes qui transitis ,Sabbato Sancto,L,A,5,004095,7,,C2,141a,,,,,,,,165854
GB-Lbl IB.6753,,028r,4,Mulieres sedentes ad,Sabbato Sancto,L,A,B,003826,1,,A3,67c,,,,,,,,165855
GB-Lbl IB.6753,,028r,5,Alleluia iii,Dom. Resurrectionis,V,A,,001328,6,,F1,7a,,,,,,,,165856