siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
F-DOU 113,,a169r,01,[Dic nobis]  inc.  filium tradidit ... ,,,Sq,,ah53037,,,,,,,,,,,,636226
F-DOU 113,,a169r,02,Victime paschali laudes,,,Sq,,ah54007,,,,,,,,,,,,636227
F-DOU 113,,a169v,03,,,,Sq,,,,,,,,,,,,,,636228
F-DOU 113,,a170r,04,[Rex omnipotens]  inc. [Ie]rusalem Iudea ...,,,Sq,,ah53066,,,,,,,,,,,,636229
F-DOU 113,,a170v,05,Sancti spiritus assit nobis gratia,,,Sq,,ah53070,,,,,,,,,,,,636230
F-DOU 113,,a175r,06,Laudes deo devotas,,,Sq,,ah54014,,,,,,,,,,,,636231
F-DOU 113,,a175v,07,Veni sancte spiritus,,,Sq,,ah54153,,,,,,,,,,,,636232
F-DOU 113,,a176v,08,Benedicta semper sancta sit trinitas,,,Sq,,ah07095,,,,,,,,,,,,636233
F-DOU 113,,a173r,09+,Nomen iure sublimatum in excelsis,,,Sq,,ah09015,,,,,,,,,,,,636234
