siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
F-RS 285,,1r,01,Natus ante secula,,,Sq,,ah53015,,,,,,,,,,,,636235
F-RS 285,,34,02,Salve porta perpetue lucis,,,Sq,,ah53108,,,,,,,,,,,,636236
F-RS 285,,4v,03,Eya simul recolamus laudibus piis digna,,,Sq,,ah53016,,,,,,,,,,,,636237
F-RS 285,,7r,04,Magnus deus in universa terra,,,Sq,,ah53220,,,,,,,,,,,,636238
F-RS 285,,9r,05,Nostram musica summe camenam,,,Sq,,ah10275,,,,,,,,,,,,636239
F-RS 285,,10v,06,Celsa pueri concrepant melodia,,,Sq,,ah53162,,,,,,,,,,,,636240
F-RS 285,,13r,07,Festa xpi,,,Sq,,ah53029,,,,,,,,,,,,636241
F-RS 285,,15r,08,Fraterna gratanter nunc canat tuba,,,Sq,,ah10067,,,,,,,,,,,,636242
F-RS 285,,16v,09,Exultemus in hac die festiva. Recolentes dni magnalia,,,Sq,,ah08290,,,,,,,,,,,,636243
F-RS 285,,18v,10,Martyris egregii triumphos,,,Sq,,ah55340,,,,,,,,,,,,636244
F-RS 285,,20v,11,Sacra paule ingere (incipit only),,,Sq,,,,,,,,,,,,,,636245
F-RS 285,,20v,12,Hac calra die (incipit only),,,Sq,,ah53098,,,,,,,,,,,,636246
F-RS 285,,22v,13,Virgini marie laudes (incipit only),,,Sq,,ah54018,,,,,,,,,,,,636247
F-RS 285,,22v,14,"Victime laudes (sic, textual incipit only)",,,Sq,,,,,,,,,,,,,,636248
F-RS 285,,23v,15,Fulgens preclara,,,Sq,,ah53035,,,,,,,,,,,,636249
F-RS 285,,17r,16,Alleluya Dic nobis,,,Sq,,ah53037,,,,,,,,,,,,636250
F-RS 285,,28v,17,Pangite celsa voce puro corde,,,Sq,,ah10030,,,,,,,,,,,,636251
F-RS 285,,30v,18,Victime paschali laudes,,,Sq,,ah54007,,,,,,,,,,,,636252
F-RS 285,,32r,19,Rex omnipotens,,,Sq,,ah53066,,,,,,,,,,,,636253
F-RS 285,,35r,20,Sancti spiritus adsit nobis,,,Sq,,ah53070,,,,,,,,,,,,636254
F-RS 285,,37v,21,In omnem terram deo laus personet dulcisona,,,Sq,,ah40030,,,,,,,,,,,,636255
F-RS 285,,39v,22,Almisona iam gaudia,,,Sq,,ah53076,,,,,,,,,,,,636256
F-RS 285,,42r,23,Veni sancte spiritus,,,Sq,,ah54153,,,,,,,,,,,,636257
F-RS 285,,45r,24,Benedicta semper sancta sit trinitas,,,Sq,,ah53081,,,,,,,,,,,,636258
F-RS 285,,45r,25,Lauda syon salvatorem,,,Sq,,ah50385,,,,,,,,,,,,636259
F-RS 285,,49r,26,Sanctissimi militis votiva festa recolamus,,,Sq,,ah10417,,,,,,,,,,,,636260
F-RS 285,,50r,27,Laudes crucis attollamus,,,Sq,,ah54120,,,,,,,,,,,,636261
F-RS 285,,53v,28,Victime laudes pas. (sic.  textual incipit only),,,Sq,,,,,,,,,,,,,,636262
F-RS 285,,53v,29,Victime laudes (sic.  textual incipit only),,,Sq,,,,,,,,,,,,,,636263
F-RS 285,,53v,30,Victime laudes (sic.  textual incipit only),,,Sq,,,,,,,,,,,,,,636264
F-RS 285,,53v,31,Clare sanctorum senatus,,,Sq,,ah53228,,,,,,,,,,,,636265
F-RS 285,,55r,32,Sancti baptiste ,,,Sq,,ah53163,,,,,,,,,,,,636266
F-RS 285,,56r,33,Laude iocunda melos turma,,,Sq,,ah53211,,,,,,,,,,,,636267
F-RS 285,,59r,34,Adest nobis dies alma et magno gaudio plena,,,Sq,,ah53241,,,,,,,,,,,,636268
F-RS 285,,60r,35,Monte vernans in aquoso nunc,,,Sq,,ah10416,,,,,,,,,,,,636269
F-RS 285,,62v,36,Laudum carmina creatori lyra plaude eva,,,Sq,,ah53131,,,,,,,,,,,,636270
F-RS 285,,64r,37,Mane prima sabbati,,,Sq,,ah54143,,,,,,,,,,,,636271
F-RS 285,,66r,38,Hic sanctus cuius hodie,,,Sq,,,,,,,,,,,,,,636272
F-RS 285,,66v,39,Mater matris domini felix felicissime,,,Sq,,ah39113,,,,,,,,,,,,636273
F-RS 285,,69r,40,O beate petre (textual incipit only),,,Sq,,,,,,,,,,,,,,636274
F-RS 285,,69r,41,Magnus in universa (textual incipit only),,,Sq,,ah53220,,,,,,,,,,,,636275
F-RS 285,,69r,42,Stola iocunditatis alleluya,,,Sq,,ah54061,,,,,,,,,,,,636276
F-RS 285,,71r,43,Hac clara die (text incipit only),,,Sq,,ah53098,,,,,,,,,,,,636277
F-RS 285,,71r,44,Regine nunc celorum festa recolat venerando,,,Sq,,ah07110,,,,,,,,,,,,636278
F-RS 285,,73r,45,Area virga prime matris eve,,,Sq,,ah07107,,,,,,,,,,,,636279
F-RS 285,,76r,46,Iubilemus fratrs mei votiva leticia,,,Sq,,ah08138,,,,,,,,,,,,636280
F-RS 285,,78v,47,Eya xpo cantica nostra solvat musica votum per discrimina,,,Sq,,ah55087,,,,,,,,,,,,636281
F-RS 285,,81v,48,Hic sanctus curius (incipit only),,,Sq,,,,,,,,,,,,,,636282
F-RS 285,,81v,49,Fraterna gratanter (incipit only),,,Sq,,ah10067,,,,,,,,,,,,636283
F-RS 285,,81v,50,Psallat mens nostra exulans domino,,,Sq,,ah10269,,,,,,,,,,,,636284
F-RS 285,,83r,51,Alle celeste nec non et perhenne,,,Sq,,ah53097,,,,,,,,,,,,636285
F-RS 285,,76r,52,Salve crux sancta arbor digna,,,Sq,,ah53082,,,,,,,,,,,,636286
F-RS 285,,87r,53,Stans a longe qui plurima,,,Sq,,ah53093,,,,,,,,,,,,636287
F-RS 285,,88r,54,Ad celebres rex celice laudes cuncta,,,Sq,,ah53190,,,,,,,,,,,,636288
F-RS 285,,90v,55,Gaude virgo mater ecclesia,,,Sq,,ah09047,,,,,,,,,,,,636289
F-RS 285,,92v,56,Psallat ecclesia mater illibata,,,Sq,,ah53247,,,,,,,,,,,,636290
F-RS 285,,94r,57,Gaude prole grecia glorietur gallia,,,Sq,,ah55113,,,,,,,,,,,,636291
F-RS 285,,97r,58,Psallat mens nostra (incipit only),,,Sq,,,,,,,,,,,,,,636292
F-RS 285,,97r,59,Virginalis turma sexus,,,Sq,,ah55333,,,,,,,,,,,,636293
F-RS 285,,100r,60,Monte venerans (textual incipit only),,,Sq,,ah10416,,,,,,,,,,,,636294
F-RS 285,,100r,61,Eya xpo cantica (textual incipit only),,,Sq,,ah55087,,,,,,,,,,,,636295
F-RS 285,,100r,62,Clare sanctorum (textual incipit only),,,Sq,,ah53228,,,,,,,,,,,,636296
F-RS 285,,100v,63,O alma trinitas deus es et unitas,,,Sq,,ah07219,,,,,,,,,,,,636297
F-RS 285,,103v,64,Mirabilis deus in sanctis ac laudabilis,,,Sq,,ah53231,,,,,,,,,,,,636298
F-RS 285,,104r,65,Hec est sancta sollempnitas cunctis veneranda,,,Sq,,ah53240,,,,,,,,,,,,636299
F-RS 285,,106r,66,Vox sonora nostri chori nostro sonet conditori,,,Sq,,ah55209,,,,,,,,,,,,636300
F-RS 285,,109r,67,Sacrosancta hodierne festivitatis sollempnia,,,Sq,,ah54030,,,,,,,,,,,,636301
F-RS 285,,111v,68,Congaudentes exultemus,,,Sq,,ah54066,,,,,,,,,,,,636302
F-RS 285,,114r,69,Alle celeste nec (incipit only),,,Sq,,ah53097,,,,,,,,,,,,636303
F-RS 285,,114r,70,Hii sancti quorum (incipit only),,,Sq,,,,,,,,,,,,,,636304
F-RS 285,,114r,71,Clare sanctorum senatus (incipit only),,,Sq,,ah53228,,,,,,,,,,,,636305
F-RS 285,,114r,72,Qui regis sceptra forti dextra,,,Sq,,ah53003,,,,,,,,,,,,636306
F-RS 285,,114v,73,Verbum bonum et suave,,,Sq,,ah54218,,,,,,,,,,,,636307
F-RS 285,,116r,74,Hodierne lux diei celebris in matris dei,,,Sq,,ah54219,,,,,,,,,,,,636308
F-RS 285,,117r,75,Ave mundi spes maria,,,Sq,,ah54217,,,,,,,,,,,,636309
F-RS 285,,119r,76,Salve sanctarum sanctissima,,,Sq,,ah09083,,,,,,,,,,,,636310
F-RS 285,,120v,77,Letabundus exultet ... Regem regum,,,Sq,,ah54002,,,,,,,,,,,,636311
F-RS 285,,122r,78,Hac clara die turma festiva da preconia,,,Sq,,ah53098,,,,,,,,,,,,636312
F-RS 285,,123v,79,Ave maria gracia plena  ... virgo serena,,,Sq,,ah54216,,,,,,,,,,,,636313
F-RS 285,,125v,80,Maria preconio servat cum gaudio,,,Sq,,ah54249,,,,,,,,,,,,636314
F-RS 285,,126v,81,Veni virgo virginum,,,Sq,,ah54250,,,,,,,,,,,,636315
F-RS 285,,128r,82,Inviolata integra et casta es maria,,,Sq,,,,,,,,,,,,,,636316
F-RS 285,,128v,83,Paranimphus salutat virginem,,,Sq,,ah10088,,,,,,,,,,,,636317
F-RS 285,,130v,84,Virgini marie laudes intonent,,,Sq,,ah54018,,,,,,,,,,,,636318
F-RS 285,,131v,85,Mane prima sabbati (incipit only),,,Sq,,ah54143,,,,,,,,,,,,636319
F-RS 285,,131v,86+,Mittit dioscoro prolem non barbaram,,,Sq,,ah10185,,,,,,,,,,,,636320
F-RS 285,,134r,87+,Veni precelsa domina maria,,,Sq,,ah54193,,,,,,,,,,,,636321
F-RS 285,,136r,88+,Sedentem in superne maiestatis arce,,,Sq,,ah10068,,,,,,,,,,,,636322
