siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
D-MZb C,,002r,1,Alleluia,Dom. 2 p. Pascha,M,A,1.,001326,4,,1,19a,,,,,,,180,347436
D-MZb C,,002r,2,Resurrexit dominus*,Dom. 2 p. Pascha,M,W,1.,008186,*,,,,,,,,,,180,347437
D-MZb C,,002r,3,Dignus es domine accipere,Dom. 2 p. Pascha,M,R,1.1,006448,7,,,,,,,,,,180,347438
D-MZb C,,002v,1,Fecisti enim nos deo nostro,Dom. 2 p. Pascha,M,V,01,006448b,7,,,,,,,,,,180,347439
D-MZb C,,003r,1,Ego sicut vitis fructificavi,Dom. 2 p. Pascha,M,R,1.2,006633,3,,,,,,,,,,180,347440
D-MZb C,,003v,1,In me gratia omnis viae ,Dom. 2 p. Pascha,M,V,01,006633b,3,,,,,,,,,,180,347441
D-MZb C,,004r,1,Audivi vocem in caelo tamquam,Dom. 2 p. Pascha,M,R,1.3,006153,8,,,,,,,,,,180,347442
D-MZb C,,004v,1,Et vox de throno exivit,Dom. 2 p. Pascha,M,V,01,006153b,8,,,,,,,,,,180,347443
D-MZb C,,005r,1,Alleluia ii,Dom. 2 p. Pascha,M,A,2.,001327,1,,1,66d,,,,,,,180,347444
D-MZb C,,005r,2,Surrexit dominus vere*,Dom. 2 p. Pascha,M,W,2.,008213,*,,,,,,,,,,180,347445
D-MZb C,,005r,3,Audivi vocem in caelo angelo-,Dom. 2 p. Pascha,M,R,2.1,006152,1,,,,,,,,,,180,347446
D-MZb C,,006r,1,Vidi angelum dei volantem per,Dom. 2 p. Pascha,M,V,01,006152a,1,,,,,,,,,,180,347447
D-MZb C,,006r,2,Ostendit mihi angelus fontem,Dom. 2 p. Pascha,M,R,2.2,007344,7,,,,,,,,,,180,347448
D-MZb C,,006v,1,Postquam audissem et vidissem,Dom. 2 p. Pascha,M,V,01,007344b,7,,,,,,,,,,180,347449
D-MZb C,,007r,1,Locutus est ad me unus ,Dom. 2 p. Pascha,M,R,2.3,007096,2,,,,,,,,,,180,347450
D-MZb C,,007v,1,Et sustulit me in spiritu ,Dom. 2 p. Pascha,M,V,01,007096b,2,,,,,,,,,,180,347451
D-MZb C,,008r,1,Alleluia ix,Dom. 2 p. Pascha,M,A,3.,001334,1,,1,66d,,,,,,,180,347452
D-MZb C,,008r,2,Angelus domini*,Dominica TP,M,R,1,006093,*,,,,,,,,,,181,347453
D-MZb C,,008r,3,Angelus domini*,Dominica TP,M,R,2,006095,*,,,,,,,,,,181,347454
D-MZb C,,008r,4,Et valde*,Dominica TP,M,R,3,006676,*,,,,,,,,,,181,347455
D-MZb C,,008r,5,Vidi Jerusalem*,Feria 2 TP,M,R,1,007876,*,,,,,,,,,,181,347456
D-MZb C,,008r,6,Vidi portam*,Feria 2 TP,M,R,2,007877,*,,,,,,,,,,181,347457
D-MZb C,,008r,7,Haec est Jerusalem*,Feria 2 TP,M,R,3,006803,*,,,,,,,,,,181,347458
D-MZb C,,008r,8,Plateae*,Feria 3 TP,M,R,1,007390,*,,,,,,,,,,181,347459
D-MZb C,,008r,9,Decantabat*,Feria 3 TP,M,R,2,006400,*,,,,,,,,,,181,347460
D-MZb C,,008r,10,Veniens*,Feria 3 TP,M,R,3,007829,*,,,,,,,,,,181,347461
D-MZb C,,008r,11,In diademate*,Feria 4 TP,M,R,1,006898,*,,,,,,,,,,181,347462
D-MZb C,,008r,12,Docete filios*,Feria 4 TP,M,R,2,006483,*,,,,,,,,,,181,347463
D-MZb C,,008r,13,Candidi facti sunt*,Feria 4 TP,M,R,3,006263,*,,,,,,,,,,181,347464
D-MZb C,,008r,14,Vidi Jerusalem descendentem,Feria 2 TP,M,R,1,007876,1,,,,,,,,,,181,347465
D-MZb C,,008v,1,Ab intus in fimbriis aureis,Feria 2 TP,M,V,01,007876a,1,,,,,,,,,,181,347466
D-MZb C,,009r,1,Vidi portam civitatis ad,Feria 2 TP,M,R,2,007877,8,,,,,,,,,,181,347467
D-MZb C,,009v,1,Vidi civitatem sanctam,Feria 2 TP,M,V,01,007877a,8,,,,,,,,,,181,347468
D-MZb C,,010r,1,Haec est Jerusalem civitas,Feria 2 TP,M,R,3,006803,1,,,,,,,,,,181,347469
D-MZb C,,010v,1,Portae ejus non claudentur,Feria 2 TP,M,V,01,006803b,1,,,,,,,,,,181,347470
D-MZb C,,010v,2,Plateae tuae Jerusalem,Feria 3 TP,M,R,1,007390,1,,,,,,,,,,181,347471
D-MZb C,,011v,1,Quoniam confortavit seras,Feria 3 TP,M,V,01,007390a,1,,,,,,,,,,181,347472
D-MZb C,,012r,1,Decantabat populus in Israel,Feria 3 TP,M,R,2,006400,6,,,,,,,,,,181,347473
D-MZb C,,012v,1,Moyses et Aaron in,Feria 3 TP,M,V,01,006400a,6,,,,,,,,,,181,347474
D-MZb C,,013r,1,Veniens a Libano quam pulchra,Feria 3 TP,M,R,3,007829,1,,,,,,,,,,181,347475
D-MZb C,,013v,1,Speciosa facta es et suavis,Feria 3 TP,M,V,01,007829a,1,,,,,,,,,,181,347476
D-MZb C,,013v,2,In diademate capitis Aaron,Feria 4 TP,M,R,1,006898,3,,,,,,,,,,181,347477
D-MZb C,,014r,1,Corona aurea super caput ejus,Feria 4 TP,M,V,01,006898a,3,,,,,,,,,,181,347478
D-MZb C,,014v,1,Docete filios vestros,Feria 4 TP,M,R,2,006483,3,,,,,,,,,,181,347479
D-MZb C,,014v,2,Confiteantur domino,Feria 4 TP,M,V,01,006483a,3,,,,,,,,,,181,347480
D-MZb C,,015r,1,Candidi facti sunt Nazaraei,Feria 4 TP,M,R,3,006263,2,,,,,,,,,,181,347481
D-MZb C,,015v,1,In omnem terram exivit sonus,Feria 4 TP,M,V,01,006263a,2,,,,,,,,,,181,347482
D-MZb C,,016r,1,Angelus autem domini*,Dom. 2 p. Pascha,L,A,1,001408,*,,,,,,,,,,181,347483
D-MZb C,,016r,2,Sermone blando*,Dom. 2 p. Pascha,L,H,,008271d:02,*,,,,Sermone blando*,,,,,,181,347484
D-MZb C,,016r,3,Gavisi sunt discipuli,Dom. 2 p. Pascha,L,W,,008080,*,,,,,,,,,,181,347485
D-MZb C,,016r,4,Ego sum pastor bonus qui,Dom. 2 p. Pascha,L,A,B,002597,3,,1,97a,,,,,,,181,347486
D-MZb C,,016r,5,Alleluia iv*,Dom. 2 p. Pascha,V2,A,1,001329,*,,,,,,,,,,181,347487
D-MZb C,,016r,6,Ego sum pastor ovium ego ,Dom. 2 p. Pascha,V2,A,M,002598,8,,1,118a,,,,,,,181,347488
D-MZb C,,016v,1,Pastor bonus animam suam,"Dom. 2 p. Pascha,8",E,A,1,004223,6,,1,7a,,,,,,,181,347489
D-MZb C,,017r,1,Mercennarius est cujus non,"Dom. 2 p. Pascha,8",E,A,2,003747,3,,1,97a,,,,,,,181,347490
D-MZb C,,017v,1,Sicut novit me pater et ,"Dom. 2 p. Pascha,8",E,A,3,004943,8,,1,118a,,,,,,,181,347491
D-MZb C,,017v,2,Alias oves habeo quae non,"Dom. 2 p. Pascha,8",E,A,4,001320,8,,1,118a,,,,,,,181,347492
D-MZb C,,018r,1,Ego sum pastor bonus alleluia,"Dom. 2 p. Pascha,8",E,A,5,002596,8,,1,118a,,,,,,,181,347493
D-MZb C,,018v,1,Alleluia iv*,Dom. 3 p. Pascha,V,A,1,001329,*,,,,,,,,,,181,347494
D-MZb C,,018v,2,Alias oves habeo*,Dom. 3 p. Pascha,V,A,M,001320,*,,,,,,,,,,181,347495
D-MZb C,,018v,3,Dignus es*,Dom. 3 p. Pascha,M,R,1.1,006448,*,,,,,,,,,,181,347496
D-MZb C,,018v,4,Modicum et non videbitis me,Dom. 3 p. Pascha,L,A,B,003803,6,,1,7a,,,,,,,181,347497
D-MZb C,,019r,1,Quid est hoc quod dicit,Dom. 3 p. Pascha,V2,A,M,004519,3,,1,97a,,,,,,,182,347498
D-MZb C,,019r,2,Amen amen dico vobis quia,"Dom. 3 p. Pascha,8",L,A,B,001375,8,,1,118a,,,,,,,182,347499
D-MZb C,,019v,1,Iterum autem videbo vos et,"Dom. 3 p. Pascha,8",L,A,B,003465,8,,2,,,,,,,,182,347500
D-MZb C,,020r,1,Tristitia implevit cor,"Dom. 3 p. Pascha,8",V2,A,M,005189,8,,1,118a,,,,,,,182,347501
D-MZb C,,020v,1,Alleluia iv*,Dom. 4 p. Pascha,V,A,1,001329,*,,,,,,,,,,182,347502
D-MZb C,,020v,2,Iterum autem*,Dom. 4 p. Pascha,V,A,M,003465,*,,,,,,,,,,182,347503
D-MZb C,,020v,3,Si oblitus fuero tui alleluia,Dom. 4 p. Pascha,M,R,1.1,007653,8,,,,,,,,,,182,347504
D-MZb C,,021r,1,Super flumina Babylonis illic,Dom. 4 p. Pascha,M,V,01,007653a,8,,,,,,,,,,182,347505
D-MZb C,,021v,1,Narrabo nomen tuum fratribus,Dom. 4 p. Pascha,M,R,1.2,007194,2,,,,,,,,,,182,347506
D-MZb C,,022r,1,Qui timetis dominum laudate,Dom. 4 p. Pascha,M,V,01,007194a,2,,,,,,,,,,182,347507
D-MZb C,,022r,2,Viderunt te aquae deus,Dom. 4 p. Pascha,M,R,1.3,007867,2,,,,,,,,,,182,347508
D-MZb C,,022v,1,Illuxerunt coruscationes tuae,Dom. 4 p. Pascha,M,V,01,007867a,2,,,,,,,,,,182,347509
D-MZb C,,023r,1,Cantate deo alleluia psalmum,Dom. 4 p. Pascha,M,R,2.1,006268,2,,,,,,,,,,182,347510
D-MZb C,,023v,1,Date gloriam laudi ejus,Dom. 4 p. Pascha,M,V,01,006268a,2,,,,,,,,,,182,347511
D-MZb C,,023v,2,In ecclesiis benedicite deo,Dom. 4 p. Pascha,M,R,2.2,006901,4,,,,,,,,,,182,347512
D-MZb C,,024r,1,Cantate domino canticum novum,Dom. 4 p. Pascha,M,V,01,006901a,4,,,,,,,,,,182,347513
D-MZb C,,024r,2,Bonum est confiteri domino,Dom. 4 p. Pascha,M,R,2.3,006256,7,,,,,,,,,,182,347514
D-MZb C,,024v,1,Ad annuntiandum mane,Dom. 4 p. Pascha,M,V,01,006256a,7,,,,,,,,,,182,347515
D-MZb C,,024v,2,In toto corde*,Fer. 2 Hebd. 5 Pasc.,M,R,1,006943,*,,,,,,,,,,182,347516
D-MZb C,,024v,3,Alleluia*,Fer. 2 Hebd. 5 Pasc.,M,R,2,006069,*,,,,,,,,,,182,347517
D-MZb C,,024v,4,Deus canticum novum*,Fer. 2 Hebd. 5 Pasc.,M,R,3,006419,*,,,,,,,,,,182,347518
D-MZb C,,024v,5,In toto corde meo alleluia,Fer. 2 Hebd. 5 Pasc.,M,R,1,006943,3,,,,,,,,,,182,347519
D-MZb C,,025r,1,Vide humilitatem meam et,Fer. 2 Hebd. 5 Pasc.,M,V,01,006943a,3,,,,,,,,,,182,347520
D-MZb C,,025v,1,Alleluia audivimus ea in,Fer. 2 Hebd. 5 Pasc.,M,R,2,006069,1,,,,,,,,,,182,347521
D-MZb C,,026r,1,Surge domine in requiem tuam,Fer. 2 Hebd. 5 Pasc.,M,V,01,006069a,1,,,,,,,,,,182,347522
D-MZb C,,026v,1,Deus canticum novum cantabo,Fer. 2 Hebd. 5 Pasc.,M,R,3,006419,8,,,,,,,,,,182,347523
D-MZb C,,027r,1,Qui das salutem regibus qui,Fer. 2 Hebd. 5 Pasc.,M,V,01,006419a,8,,,,,,,,,,182,347524
D-MZb C,,027r,2,Deduc me*,Fer. 3 Hebd. 5 Pasc.,M,R,1,006403,*,,,,,,,,,,182,347525
D-MZb C,,027r,3,Hymnum*,Fer. 3 Hebd. 5 Pasc.,M,R,2,006872,*,,,,,,,,,,182,347526
D-MZb C,,027r,4,Viderunt te*,Fer. 3 Hebd. 5 Pasc.,M,R,3,007867,*,,,,,,,,,,182,347527
D-MZb C,,027r,5,Deduc me in semita mandatorum,Fer. 3 Hebd. 5 Pasc.,M,R,1,006403,1,,,,,,,,,,182,347528
D-MZb C,,028r,1,Averte oculos meos ne videant,Fer. 3 Hebd. 5 Pasc.,M,V,01,006403a,1,,,,,,,,,,182,347529
D-MZb C,,028r,2,Hymnum cantate nobis alleluia,Fer. 3 Hebd. 5 Pasc.,M,R,2,006872,8,,,,,,,,,,182,347530
D-MZb C,,028v,1,Super flumina Babylonis illic,Fer. 3 Hebd. 5 Pasc.,M,V,01,006872a,8,,,,,,,,,,182,347531
D-MZb C,,029r,1,In toto corde*,Fer. 2 Hebd. 5 Pasc.,M,R,1,006943,*,,,,,,,,,,182,347532
D-MZb C,,029r,2,Alleluia audivimus*,Fer. 2 Hebd. 5 Pasc.,M,R,2,006069,*,,,,,,,,,,182,347533
D-MZb C,,029r,3,Deus canticum*,Fer. 2 Hebd. 5 Pasc.,M,R,3,006419,*,,,,,,,,,,182,347534
D-MZb C,,029r,4,Deduc me in*,Fer. 3 Hebd. 5 Pasc.,M,R,1,006403,*,,,,,,,,,,182,347535
D-MZb C,,029r,5,Hymnum cantate*,Fer. 3 Hebd. 5 Pasc.,M,R,2,006872,*,,,,,,,,,,182,347536
D-MZb C,,029r,6,Viderunt te aquae*,Fer. 3 Hebd. 5 Pasc.,M,R,3,007867,*,,,,,,,,,,182,347537
D-MZb C,,029r,7,Cantate deo*,Fer. 4 Hebd. 5 Pasc.,M,R,1,006268,*,,,,,,,,,,182,347538
D-MZb C,,029r,8,In ecclesiis*,Fer. 4 Hebd. 5 Pasc.,M,R,2,006901,*,,,,,,,,,,182,347539
D-MZb C,,029r,9,Bonum est confiteri*,Fer. 4 Hebd. 5 Pasc.,M,R,3,006256,*,,,,,,,,,,182,347540
D-MZb C,,029r,10,Vado ad eum qui misit ,Dom. 4 p. Pascha,L,A,B,005305,1,,1,66d,,,,,,,182,347541
D-MZb C,,029v,1,Ego veritatem dico vobis,Dom. 4 p. Pascha,V2,A,M,002607,8,,1,118a,,,,,,,182,347542
D-MZb C,,029v,2,Nisi ego abiero paraclitus,"Dom. 4 p. Pascha,8",E,A,1,003882,1,,1,66d,,,,,,,182,347543
D-MZb C,,030r,1,Adhuc multa habeo vobis,"Dom. 4 p. Pascha,8",E,A,2,001276,5,,1,129a,,,,,,,182,347544
D-MZb C,,030v,1,Cum autem venerit ille,"Dom. 4 p. Pascha,8",E,A,3,001990,7,,2,143b,,,,,,,182,347545
D-MZb C,,031r,1,Non enim loquetur a semetipso,"Dom. 4 p. Pascha,8",E,A,4,003909,1,,1,66d,,,,,,,182,347546
D-MZb C,,031v,1,Ille me clarificabit quia de,"Dom. 4 p. Pascha,8",E,A,5,003172,1,,1,66d,,,,,,,182,347547
D-MZb C,,031v,2,Alleluia iv*,Dom. 5 p. Pascha,V,A,1,001329,*,,,,,,,,,,182,347548
D-MZb C,,031v,3,Ille me clarificabit*,Dom. 5 p. Pascha,V,A,M,003172,*,,,,,,,,,,182,347549
D-MZb C,,031v,4,Si oblitus*,Dom. 5 p. Pascha,M,R,1.1,007653,*,,,,,,,,,,182,347550
D-MZb C,,031v,5,Usque modo non petistis,Dom. 5 p. Pascha,L,A,B,005284,2,,1,152g,,,,,,,182,347551
D-MZb C,,032r,1,Petite et accipietis ut,Dom. 5 p. Pascha,V2,A,M,004279,8,,1,118a,,,,,,,182,347552
D-MZb C,,032v,1,Alleluia iii*,Fer. 2 in Letaniis,M,I,,001023,*,,*,,,,,,,,183,347553
D-MZb C,,032v,2,Aurora lucis*,Fer. 2 in Letaniis,M,H,,008271,*,,,,,,,,,,,347554
D-MZb C,,032v,3,Resurrexit dominus,Fer. 2 in Letaniis,M,W,,008185,*,,,,,,,,,,,347555
D-MZb C,,032v,4,Si oblitus fuero*,Fer. 2 in Letaniis,M,R,1,007653,*,,,,,,,,,,183,347556
D-MZb C,,032v,5,Narrabo*,Fer. 2 in Letaniis,M,R,2,007194,*,,,,,,,,,,183,347557
D-MZb C,,032v,6,Viderunt te*,Fer. 2 in Letaniis,M,R,3,007867,*,,,,,,,,,,183,347558
D-MZb C,,032v,7,Alleluia ii*,Fer. 2 in Letaniis,L,A,1,001327,*,,,,,,,,,,183,347559
D-MZb C,,032v,8,Sermone blando*,Fer. 2 in Letaniis,L,H,,008271d:02,*,,,,Sermone blando*,,,,,,183,347560
D-MZb C,,032v,9,Gavisi sunt discipuli,Fer. 2 in Letaniis,L,W,,008080,*,,,,,,,,,,183,347561
D-MZb C,,032v,10,Quis vestrum habebit amicum,Fer. 2 in Letaniis,L,A,B,004552,1,,1,66d,,,,,,,183,347562
D-MZb C,,033r,1,Omnis qui petit accipit et,Fer. 2 in Letaniis,V2,A,M,004151,1,,1,66d,,,,,,,183,347563
D-MZb C,,033v,1,Exivi a patre et veni ,Fer. 3 in Letaniis,L,A,B,002793,8,,1,,,,,,,,183,347564
D-MZb C,,033v,2,Nunc scimus quia scis omnia,Fer. 3 in Letaniis,V2,A,M,003977,8,,1,118a,,,,,,,183,347565
D-MZb C,,034r,1,In toto corde*,Fer. 4 in Letaniis,M,R,1.1,006943,*,,,,,,,,,,183,347566
D-MZb C,,034r,2,Clarifica me pater apud,Fer. 4 in Letaniis,L,A,B,001826,1,,1,66d,,,,,,,183,347567
D-MZb C,,034v,1,Vado ad eum qui misit ,Ascensio Domini,V,A,1,005305,1,,1,66d,,,,,,,184,347568
D-MZb C,,034v,2,Ego veritatem dico vobis,Ascensio Domini,V,A,2,002607,8,,1,118a,,,,,,,184,347569
D-MZb C,,035r,1,Nisi ego abiero paraclitus,Ascensio Domini,V,A,3,003882,1,,1,66d,,,,,,,184,347570
D-MZb C,,035v,1,Adhuc multa habeo vobis,Ascensio Domini,V,A,4,001276,5,,1,129a,,,,,,,184,347571
D-MZb C,,036r,1,Ille me clarificabit quia de,Ascensio Domini,V,A,5,003172,1,,1,66d,,,,,,,184,347572
D-MZb C,,036r,2,Omnis pulchritudo*,Ascensio Domini,V,R,,007320,*,,,,,,,,,,184,347573
D-MZb C,,036r,3,Aeterne rex*,Ascensio Domini,V,H,,008255,*,,,,,,,,,,184,347574
D-MZb C,,036r,4,Ascendens Christus in altum*,Ascensio Domini,V,W,,007951,*,,,,,,,,,,184,347575
D-MZb C,,036r,5,Pater manifestavi nomen tuum,Ascensio Domini,V,A,M,004237,1,,1,66d,,,,,,,184,347576
D-MZb C,,036v,1,Alleluia*,Ascensio Domini,C,A,,,*,,,,Alleluia*,,,,,,184,347577
D-MZb C,,036v,2,Jesu nostra redemptio*,Ascensio Domini,C,H,,008331,*,,,,,,,,,,184,347578
D-MZb C,,036v,3,Custodi nos*,Ascensio Domini,C,W,,008001,*,,,,,,,,,,,347579
D-MZb C,,036v,4,Alleluia ascendens Christus,Ascensio Domini,C,A,N,200200,5,,1,129a,,,,,,,184,347580
D-MZb C,,037r,1,Alleluia Christum dominum,Ascensio Domini,M,I,,001029,5,,5,,,,,,,,184,347581
D-MZb C,,037v,1,Aeterne rex*,Ascensio Domini,M,H,,008255,*,,,,,,,,,,184,347582
D-MZb C,,037v,2,Elevata est magnificentia tua,Ascensio Domini,M,A,1.1,002634,7,,2,143b,,,,,,,184,347583
D-MZb C,,037v,3,Dominus in templo sancto suo*,Ascensio Domini,M,A,1.2,002410,?,,*,,,,,,,,184,347584
D-MZb C,,038v,99,LACUNA,LACUNA,,,,,,,,,LACUNA,,,,,,,347585
D-MZb C,,039r,0,Post passionem suam per dies,Ascensio Domini,M,R,1.1,007403,3,,,,,,,,,,184,347586
D-MZb C,,039r,1,Et convescens praecepit eis,Ascensio Domini,M,V,01,007403a,3,,,,,,,,,,184,347587
D-MZb C,,039v,1,Omnis pulchritudo domini,Ascensio Domini,M,R,1.2,007320,2,,,,,,,,,,184,347588
D-MZb C,,040r,1,Nisi ego abiero paraclitus,Ascensio Domini,M,V,01,007320a,2,,,,,,,,,,184,347589
D-MZb C,,040r,2,Non conturbetur cor vestrum,Ascensio Domini,M,R,1.3,007225,3,,,,,,,,,,184,347590
D-MZb C,,041r,1,Ego rogabo patrem et alium,Ascensio Domini,M,V,01,007225b,3,,,,,,,,,,184,347591
D-MZb C,,041v,1,Exaltare domine in virtute,Ascensio Domini,M,A,2.1,002759,7,,2,143b,,,,,,,184,347592
D-MZb C,,041v,2,Exaltabo te domine quoniam,Ascensio Domini,M,A,2.2,002755,8,,1,118a,,,,,,,184,347593
D-MZb C,,041v,3,Ascendit deus in jubilatione,Ascensio Domini,M,A,2.3,001490,7,,2,143b,,,,,,,184,347594
D-MZb C,,042r,1,Ascendit deus in jubilatione,Ascensio Domini,M,W,2.,007952,*,,,,,,,,,,184,347595
D-MZb C,,042r,2,Exaltare domine alleluia in,Ascensio Domini,M,R,2.1,006681,7,,,,,,,,,,184,347596
D-MZb C,,042v,1,Cantabimus et psallemus,Ascensio Domini,M,V,01,006681a,7,,,,,,,,,,184,347597
D-MZb C,,042v,2,Ascendens in altum alleluia,Ascensio Domini,M,R,2.2,006121,4,,,,,,,,,,184,347598
D-MZb C,,043r,1,Ascendit deus in jubilatione,Ascensio Domini,M,V,01,006121a,4,,,,,,,,,,184,347599
D-MZb C,,043r,2,Ponis nubem ascensum tuum,Ascensio Domini,M,R,2.3,007392,2,,,,,,,,,,184,347600
D-MZb C,,043v,1,Qui facis angelos tuos,Ascensio Domini,M,V,01,007392a,2,,,,,,,,,,184,347601
D-MZb C,,044r,1,Nimis exaltatus es alleluia,Ascensio Domini,M,A,3.1,003879,6,,1,7a,,,,,,,184,347602
D-MZb C,,044r,2,Dominus in Sion alleluia,Ascensio Domini,M,A,3.2,002409,6,,1,7a,,,,,,,184,347603
D-MZb C,,044v,1,Dominus in caelo alleluia,Ascensio Domini,M,A,3.3,002408,6,,1,7a,,,,,,,184,347604
D-MZb C,,044v,2,Ascendo ad patrem meum et,Ascensio Domini,M,W,3.,007954,*,,,,,,,,,,184,347605
D-MZb C,,044v,3,Ascendit deus in jubilatione,Ascensio Domini,M,R,3.1,006123,3,,,,,,,,,,185,347606
D-MZb C,,045r,1,Ascendens Christus in altum,Ascensio Domini,M,V,01,006123a,3,,,,,,,,,,185,347607
D-MZb C,,045r,2,Non relinquam vos orphanos,Ascensio Domini,M,R,3.2,007230,2,,,,,,,,,,185,347608
D-MZb C,,045v,1,Pacem meam do vobis pacem,Ascensio Domini,M,V,01,007230zd,2,,,,,,,,,,185,347609
D-MZb C,,046r,1,Viri Galilaei quid admiramini,Ascensio Domini,M,R,3.3,007904,7,,,,,,,,,,185,347610
D-MZb C,,046v,1,Cumque intuerentur in caelum,Ascensio Domini,M,V,01,007904a,7,,,,,,,,,,185,347611
D-MZb C,,047r,1,Ascendit deus in jubilatione*,Ascensio Domini,M,W,,007952,*,,,,,,,,,,185,347612
D-MZb C,,047r,2,Viri Galilaei quid aspicitis,Ascensio Domini,L,A,1,005458,7,,2,143b,,,,,,,185,347613
D-MZb C,,047v,1,Cumque intuerentur in caelum,Ascensio Domini,L,A,2,002063,8,,1,118a,,,,,,,185,347614
D-MZb C,,047v,2,Elevatis manibus ferebatur in,Ascensio Domini,L,A,3,002635,7,,2,143b,,,,,,,185,347615
D-MZb C,,048r,1,Exaltate regem regum et,Ascensio Domini,L,A,4,002764,8,,1,,,,,,,,185,347616
D-MZb C,,048r,2,Videntibus illis elevatus est,Ascensio Domini,L,A,5,005392,8,,1,,,,,,,,185,347617
D-MZb C,,048v,1,Tu Christe nostrum*,Ascensio Domini,L,H,,008255:05,*,,,,Tu Christe nostrum*,,,,,,185,347618
D-MZb C,,048v,2,Elevata est magnificentia*,Ascensio Domini,L,W,,008049,*,,,,,,,,,,185,347619
D-MZb C,,048v,3,Ascendo ad patrem meum et,Ascensio Domini,L,A,B,001493,7,,2,143b,,,,,,,185,347620
D-MZb C,,048v,4,Jesu Christe fili dei vivi,Ascensio Domini,P,R,,006276,r,,,,,,,,,,185,347621
D-MZb C,,049r,1,Qui scandis*,Ascensio Domini,P,V,01,006276zk,r,,,,,,,,,,185,347622
D-MZb C,,049r,2,Ascendens Christus in altum,Ascensio Domini,T,R,,006120,r,,,,,,,,,,185,347623
D-MZb C,,049r,3,Captivam duxit captivitatem,Ascensio Domini,T,V,01,006120a,r,,,,,,,,,,,347624
D-MZb C,,049v,1,Ascendit deus in jubilatione,Ascensio Domini,T,W,,007952,*,,,,,,,,,,185,347625
D-MZb C,,049v,2,Ascendit deus in jubilatione,Ascensio Domini,S,R,,006122,r,,,,,,,,,,185,347626
D-MZb C,,049v,3,Et dominus in voce tubae,Ascensio Domini,S,V,01,006122a,r,,,,,,,,,,185,347627
D-MZb C,,049v,4,Ascendo ad patrem meum et,Ascensio Domini,S,W,,007954,*,,,,,,,,,,185,347628
D-MZb C,,049v,5,Ascendo ad patrem meum et,Ascensio Domini,N,R,,006125,r,,,,,,,,,,185,347629
D-MZb C,,050r,1,Deum meum et deum vestrum,Ascensio Domini,N,V,01,006125a,r,,,,,,,,,,185,347630
D-MZb C,,050r,2,Elevata est magnificentia*,Ascensio Domini,N,W,,008049,*,,,,,,,,,,185,347631
D-MZb C,,050r,3,Viri Galilaei*,Ascensio Domini,V2,A,1,005458,*,,,,,,,,,,185,347632
D-MZb C,,050r,4,Viri Galilaei*,Ascensio Domini,V2,R,,007904,*,,,,,,,,,,186,347633
D-MZb C,,050r,5,Aeterne rex altissime*,Ascensio Domini,V2,H,,008255,*,,,,,,,,,,186,347634
D-MZb C,,050r,6,Ascendens Christus in altum,Ascensio Domini,V2,W,,007951,*,,,,,,,,,,186,347635
D-MZb C,,050r,7,O rex gloriae domine virtutum,Ascensio Domini,V2,A,M,004079,2,,1,152g,,,,,,,186,347636
D-MZb C,,050v,1,Euntes in mundum universum,"Ascensio Domini,8",E,A,1,002739,1,,1,66d,,,,,,,186,347637
D-MZb C,,051r,1,Dominus quidem Jesus postquam,"Ascensio Domini,8",E,A,2,002419,1,,1,66d,,,,,,,186,347638
D-MZb C,,051v,1,Nunc scimus quia scis omnia,"Ascensio Domini,8",E,A,3,003977,8,,1,118a,,,,,,,186,347639
D-MZb C,,052r,1,Illi autem profecti,"Ascensio Domini,8",E,A,4,003176,1,,1,66d,,,,,,,186,347640
D-MZb C,,052v,1,Vado parare vobis locum et,"Ascensio Domini,8",E,A,5,005307,3,,1,97a,,,,,,,186,347641
D-MZb C,,053r,1,Spiritus qui a patre procedit,"Ascensio Domini,8",E,A,6,005003,8,,1,118a,,,,,,,186,347642
D-MZb C,,053r,2,Sic veniet quemadmodum,"Ascensio Domini,8",E,A,7,004925,4,,1,19a,,,,,,,186,347643
D-MZb C,,053v,1,Non vos relinquam orphanos,"Ascensio Domini,8",E,A,8,003941,1,,1,66d,,,,,,,186,347644
D-MZb C,,054r,1,Rogabo patrem meum et alium,"Ascensio Domini,8",E,A,9,004662,1,,1,66d,,,,,,,186,347645
D-MZb C,,054r,2,Non pro his rogo tantum ,Fer. 6 p. Ascensio.,L,A,B,003931,1,,1,66d,,,,,,,186,347646
D-MZb C,,054v,1,Spiritus sanctus docebit vos,Fer. 6 p. Ascensio.,V2,A,M,005005,6,,1,7a,,,,,,,186,347647
D-MZb C,,055r,1,Ascendens Christus in altum,"Ascensio Domini,8",M,I,,001039,6,,PA,,,,,,,,,347648
D-MZb C,,055r,2,Aeterne rex*,"Ascensio Domini,8",M,H,,008255,*,,,,,,,,,,186,347649
D-MZb C,,055r,3,Elevata est*,"Ascensio Domini,8",M,A,1.,002634,*,,,,,,,,,,186,347650
D-MZb C,,055r,4,Ascendens Christus*,"Ascensio Domini,8",M,W,,007951,*,,,,,,,,,,186,347651
D-MZb C,,055r,5,Viri Galilaei*,"Ascensio Domini,8",L,A,1,005458,*,,,,,,,,,,186,347652
D-MZb C,,055r,6,Tu Christe nostrum*,"Ascensio Domini,8",L,H,,008255:05,*,,,,Tu Christe nostrum*,,,,,,186,347653
D-MZb C,,055r,7,Elevata est*,"Ascensio Domini,8",L,W,,008049,*,,,,,,,,,,186,347654
D-MZb C,,055r,8,Euntes in*,"Ascensio Domini,8",L,A,B,002739,*,,,,,,,,,,186,347655
D-MZb C,,055r,9,Viri Galilaei*,"Ascensio Domini,8",V2,A,1,005458,*,,,,,,,,,,186,347656
D-MZb C,,055r,10,Illi autem*,Sabb. p. Ascensionem,V,A,M,003176,*,,,,,,,,,,186,347657
D-MZb C,,055v,1,Cum venerit*,Sabb. p. Ascensionem,L,A,B,002043,*,,,,,,,,,,186,347658
D-MZb C,,055v,2,Illi autem*,Dom. p. Ascensionem,V,A,M,003176,*,,,,,,,,,,186,347659
D-MZb C,,055v,3,Viri Galilaei*,Dom. p. Ascensionem,L,A,1,005458,*,,,,,,,,,,186,347660
D-MZb C,,055v,4,Cum venerit paraclitus quem,Dom. p. Ascensionem,L,A,B,002043,8,,1,118a,,,,,,,186,347661
D-MZb C,,055v,5,Viri Galilaei*,Dom. p. Ascensionem,V2,A,1,005458,*,,,,,,,,,,186,347662
D-MZb C,,056r,1,Pater cum essem cum eis ,Dom. p. Ascensionem,V2,A,M,203782,1,,1,66d,,,,,,,,347663
D-MZb C,,056v,1,Non pro his rogo tantum ,Fer. 6 p. Oct. Asc.,L,A,B,003931,1,,1,66d,,,,,,,186,347664
D-MZb C,,057v,1,Spiritus sanctus docebit vos,Fer. 6 p. Oct. Asc.,V2,A,M,005005,6,,1,7a,,,,,,,186,347665
D-MZb C,,057v,2,Ascendens*,Vigilia Pentecostes,M,I,,001039,*,,*,,,,,,,,186,347666
D-MZb C,,057v,3,Tempus est ut revertar ad ,Vigilia Pentecostes,M,R,1,007758,4,,,,,,,,,,187,347667
D-MZb C,,058v,1,Pacem meam do vobis pacem,Vigilia Pentecostes,M,V,01,007758b,4,,,,,,,,,,187,347668
D-MZb C,,058v,2,Si enim non abiero paraclitus,Vigilia Pentecostes,M,R,2,007651,3,,,,,,,,,,187,347669
D-MZb C,,059r,1,Non enim loquetur a semetipso,Vigilia Pentecostes,M,V,01,007651a,3,,,,,,,,,,187,347670
D-MZb C,,059v,1,Ego rogabo patrem et alium,Vigilia Pentecostes,M,R,3,006631,3,,,,,,,,,,187,347671
D-MZb C,,060r,1,Si enim non abiero paraclitus,Vigilia Pentecostes,M,V,01,006631a,3,,,,,,,,,,187,347672
D-MZb C,,060v,1,Ascendit deus*,Vigilia Pentecostes,M,W,,007952,*,,,,,,,,,,184,347673
D-MZb C,,060v,2,Viri Galilaei*,Vigilia Pentecostes,L,A,1,005458,*,,,,,,,,,,185,347674
D-MZb C,,060v,3,Tu Christe*,Vigilia Pentecostes,L,H,,008255:05,*,,,,Tu Christe*,,,,,,185,347675
D-MZb C,,060v,4,Elevata est*,Vigilia Pentecostes,L,W,,008049,*,,,,,,,,,,185,347676
D-MZb C,,060v,5,Si diligitis me mandata mea,Vigilia Pentecostes,L,A,B,004886,8,,1,118a,,,,,,,187,347677
D-MZb C,,061r,1,Rogabo patrem meum et alium,Dom. Pentecostes,V,A,1,004662,1,,1,66d,,,,,,,187,347678
D-MZb C,,061r,2,Cum autem venerit ille,Dom. Pentecostes,V,A,2,001990,7,,2,143b,,,,,,,187,347679
D-MZb C,,061v,1,Ille me clarificabit quia de,Dom. Pentecostes,V,A,3,003172,1,,1,66d,,,,,,,188,347680
D-MZb C,,062r,1,Cum venerit paraclitus quem,Dom. Pentecostes,V,A,4,002043,8,,1,118a,,,,,,,188,347681
D-MZb C,,062v,1,Adhuc multa habeo vobis,Dom. Pentecostes,V,A,5,001276,5,,1,129a,,,,,,,188,347682
D-MZb C,,063r,1,Repleti sunt omnes spiritu,Dom. Pentecostes,V,R,,007531,2,,,,,,,,,,188,347683
D-MZb C,,063v,1,Loquebantur variis linguis,Dom. Pentecostes,V,V,01,007531a,2,,,,,,,,,,188,347684
D-MZb C,,063v,2,Beata nobis gaudia*,Dom. Pentecostes,V,H,,008273,*,,,,,,,,,,188,347685
D-MZb C,,063v,3,Spiritus domini replevit,Dom. Pentecostes,V,W,,008204,*,,,,,,,,,,188,347686
D-MZb C,,063v,4,Non vos relinquam orphanos,Dom. Pentecostes,V,A,M,003941,1,,1,66d,,,,,,,188,347687