siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
CDN-Mlr MS Medieval 0021 (fragment),,001r,0,[In excelso throno vidi sedere,Dom. 1 p. Epiphaniam,MI,In,,g00613,8,,,,[In excelso throno vidi sedere virum quem adorat multitudo] angelorum psallentes in unum ecce cujus imperii nomen est in aeternum,{#} angelorum psallentes in unum ecce cuius imperii nomen est in eternum,,,,,,691962
CDN-Mlr MS Medieval 0021 (fragment),,001r,1,Jubilate deo omnis terra servite,Dom. 1 p. Epiphaniam,MI,InV,01,g00613b,8,,,,Jubilate deo omnis terra servite domino in laetitia,Iubilate deo omnis terra servite domino in letitia,,,,,,691968
CDN-Mlr MS Medieval 0021 (fragment),,001r,2,Benedictus dominus deus Israel qui,Dom. 1 p. Epiphaniam,MI,Gr,,g00614,?,,,,Benedictus dominus deus Israel qui facis mirabilia magna solus a saeculo,Benedictus dominus deus israhel qui facis mirabilia magna solus a seculo,,,,,,698964
CDN-Mlr MS Medieval 0021 (fragment),,001r,3,Suscipiant montes pacem populo tuo,Dom. 1 p. Epiphaniam,MI,GrV,01,g00614a,?,,,,Suscipiant montes pacem populo tuo et colles justitiam,Suscipiant montes pacem populo tuo et colles iusticiam,,,,,,698965
CDN-Mlr MS Medieval 0021 (fragment),,001r,4,Alleluia Jubilate deo omnis terra,Dom. 1 p. Epiphaniam,MI,Al,,g00616,?,,,,Alleluia Jubilate deo omnis terra servite domino in laetitia,AEUIA Iubilate deo omnis terra servite domino in leticia,,,,,,698966
CDN-Mlr MS Medieval 0021 (fragment),,001r,5,Jubilate deo omnis terra jubilate,Dom. 1 p. Epiphaniam,MI,Of,,g00617,?,,,,Jubilate deo omnis terra jubilate deo omnis terra servite domino in laetitia intrate in conspectu ejus in exsultatione quia dominus ipse est deus,Iubilate deo omnis terra iubilate deo omnis terra servite domino in leticia intrate in conspectu eius in exultacione quia dominus ipse est deus,,,,,,698967
CDN-Mlr MS Medieval 0021 (fragment),,001r,6,Ipse fecit nos et non ,Dom. 1 p. Epiphaniam,MI,OfV,01,g00617a,?,,,,Ipse fecit nos et non ipsi nos autem populus ejus et oves pascuae ejus,Ipse fecit nos et non ipsi nos autem populus eius et oves paschue eius,,,,,,698968
CDN-Mlr MS Medieval 0021 (fragment),,001r,7,Laudate nomen ejus quoniam suavis ,Dom. 1 p. Epiphaniam,MI,OfV,02,g00617b,?,,,,Laudate nomen ejus quoniam suavis est dominus in aeternum misericordia ejus et usque in saeculum saeculi veritas ejus,Laudate nomen eius quoniam suavis est dominus in eternum misericordia eius et usque in seculum seculi veritas eius,,,,,,698969
CDN-Mlr MS Medieval 0021 (fragment),,001r,8,Fili quid fecisti nobis sic ,Dom. 1 p. Epiphaniam,MI,Cm,,g00618,?,,,,Fili quid fecisti nobis sic ego et pater tuus dolentes quaerebamus te et quid est quod me quaerebatis an nesciebatis quia in his quae patris mei sunt oportet me esse,Fili quid fecisti nobis sic ego et pater tuus dolentes querebamus te et quid est quod me querebatis an nesciebatis quia in his que patris mei sunt oportet me esse,,,,,,698970
CDN-Mlr MS Medieval 0021 (fragment),,001r,9,Os justi meditabitur sapientiam et ,Felicis Nolani,MI,In,,g01349,6,,,,Os justi meditabitur sapientiam et lingua ejus loquetur judicium lex dei ejus in corde ipsius,Os iusti meditabitur sapientiam et lingua eius loquetur iudicium lex dei eius in corde ipsius,,,,,,698971
CDN-Mlr MS Medieval 0021 (fragment),,001r,10,Noli aemulari in malignantibus neque*,Felicis Nolani,MI,InV,01,g01349a,6,,,,Noli aemulari in malignantibus neque*,Noli emulari in malignantibus neque ,,,,,,698997
CDN-Mlr MS Medieval 0021 (fragment),,001r,11,Juravit dominus et non paenitebit,Felicis Nolani,MI,Gr,,g02035,?,,,,Juravit dominus et non paenitebit eum tu es sacerdos in aeternum secundum ordinem Melchisedech,Iuravit dominus et non penitebit eum tu es sacerdos in eternum secundum ordinem melchisedech,,,,,,698998
CDN-Mlr MS Medieval 0021 (fragment),,001r,12,Dixit dominus domino meo sede,Felicis Nolani,MI,GrV,01,g02035a,?,,,,Dixit dominus domino meo sede a dextris meis,Dixit dominus domino meo sede a dextris meis,,,,,,698999
CDN-Mlr MS Medieval 0021 (fragment),,001r,13,Gloria et honore*,Felicis Nolani,MI,Of,,g01260,*,,,,Gloria et honore*,Gloria et honore,,,,,,699000
CDN-Mlr MS Medieval 0021 (fragment),,001r,14,Posuisti domine in capite ejus ,Felicis Nolani,MI,Cm,,g01289,?,,,,Posuisti domine in capite ejus coronam de lapide pretioso,Posuisti domine in capite eius coronam de lapide precioso,,,,,,699001
CDN-Mlr MS Medieval 0021 (fragment),,001r,15,Omnis terra adoret te deus ,Dom. 2 p. Epiph.,MI,In,,g00619,4,,,,Omnis terra adoret te deus et psallat tibi psalmum dicat nomini tuo altissime,Omnis terra adoret te deus et psallat tibi psalmum dicat nomini tuo altissime,,,,,,699002
CDN-Mlr MS Medieval 0021 (fragment),,001v,1,Jubilate deo omnis terra psalmum ,Dom. 2 p. Epiph.,MI,InV,01,g00619a,4,,,,Jubilate deo omnis terra psalmum dicite nomini ejus date gloriam laudi ejus,Iubilate deo omnis terra psalmum dicite nomini eius date gloriam laudi eius,,,,,,699003
CDN-Mlr MS Medieval 0021 (fragment),,001v,2,Misit dominus verbum suum et ,Dom. 2 p. Epiph.,MI,Gr,,g00620,?,,,,Misit dominus verbum suum et sanavit eos et eripuit eos de interitu eorum,Misit dominus verbum suum et sanavit eos et eripuit eos de interitu eorum,,,,,,699004
CDN-Mlr MS Medieval 0021 (fragment),,001v,3,Confiteantur domino misericordiae ejus et ,Dom. 2 p. Epiph.,MI,GrV,01,g00620a,?,,,,Confiteantur domino misericordiae ejus et mirabilia ejus filiis hominum,Confiteantur domino misericordie ejis et mirabilia eius filiis hominum,,,,,,699005
CDN-Mlr MS Medieval 0021 (fragment),,001v,4,Alleluia Laudate deum omnes angeli ,Dom. 2 p. Epiph.,MI,Al,,g00622,?,,,,Alleluia Laudate deum omnes angeli ejus laudate eum omnes virtutes ejus,AEUIA Laudate deum omnes angeli eius laudate eum omnes virtutes eius,,,,,,699006
CDN-Mlr MS Medieval 0021 (fragment),,001v,5,Jubilate deo universa terra jubilate,Dom. 2 p. Epiph.,MI,Of,,g00623,?,,,,Jubilate deo universa terra jubilate deo universa terra psalmum dicite nomini ejus venite et audite et narrabo vobis omnes qui timetis deum quanta fecit dominus animae meae alleluia,Iubilate deo universa terra iubilate deo universa terra psalmum dicite nomini eius venite et audite et narrabo vobis omnes qui timetis deum quanta fecit dominus anime mee AEUIA,,,,,,699007
CDN-Mlr MS Medieval 0021 (fragment),,001v,6,Reddam tibi vota mea reddam ,Dom. 2 p. Epiph.,MI,OfV,01,g00623a,?,,,,Reddam tibi vota mea reddam tibi vota mea quae distinxerunt labia mea,Reddam tibi vota mea reddam tibi vota mea que distinxerunt labia mea,,,,,,699008
CDN-Mlr MS Medieval 0021 (fragment),,001v,7,Locutum est os meum in,Dom. 2 p. Epiph.,MI,OfV,02,g00623b.1,?,,,,Locutum est os meum in tribulatione mea holocausta medullata offeram tibi,Locutum est os meum in tribulatione mea holocausta medullata offeram tibi,,,,,,699009
CDN-Mlr MS Medieval 0021 (fragment),,001v,8,Dicit dominus implete hydrias aqua ,Dom. 2 p. Epiph.,MI,Cm,,g00624,?,,,,Dicit dominus implete hydrias aqua et ferte architriclino dum gustasset [architriclinus] aquam vinum factam dicit sponso servasti vinum bonum usque adhuc hoc signum fecit Jesus primum coram discipulis suis,Dicit dominus implete ydrias aqua et ferte architriclino dum gustasset # aquam vinum factam dicit sponso servasti vinum bonum usque adhuc hoc signum fecit IHC primum coram discipulis suis,,,,,,699010
CDN-Mlr MS Medieval 0021 (fragment),,001v,9,Statuit ei dominus testamentum pacis,"Marcelli, Pont.",MI,In,,g01271,1,,,,Statuit ei dominus testamentum pacis et principem fecit eum ut sit illi sacerdotii dignitas in aeternum,STATUIT ei dominus testamentum pacis et principem fecit eum ut sit illi sacerdotii dignitas in eternum,,,,,,699011
CDN-Mlr MS Medieval 0021 (fragment),,001v,10,Misericordias domini in aeternum cantabo,"Marcelli, Pont.",MI,InV,01,g01271a.1,1,,,,Misericordias domini in aeternum cantabo,Misericordias domini in eternum cantabo,,,,,,699012
CDN-Mlr MS Medieval 0021 (fragment),,001v,11,Inveni David servum meum in,"Marcelli, Pont.",MI,Gr,,g01272,?,,,,Inveni David servum meum in oleo sancto unxi eum manus enim mea auxiliabitur ei et bracchium meum confortavit eum,Inveni david servum meum in oleo sancto unxi eum manus enim mea auxiliabitur ei et brachium meum confortavit eum,,,,,,699013
CDN-Mlr MS Medieval 0021 (fragment),,001v,12,Nihil proficiet inimicus in eo ,"Marcelli, Pont.",MI,GrV,01,g01272a,?,,,,Nihil proficiet inimicus in eo et filius [iniquitatis non nocebit eum],Nichil proficiet inimicus in eo et filius {#},,,,,,699014
