siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
F-Pn Lat. 12044,,001r,0,Pluvia in vellus orietur in,Dom. 3 Adventus,M,R,2.4,006408,4,,,,Pluvia in vellus orietur in diebus ejus justitia et abundantia pacis,Pluvia in vellus | orietur in diebus eius iustitia et habundantia pacis,1---g--fd-ff--f---ef-hgf-ghg---egff--ef---3---d--dh--h--gijhg-hf-fe---f---df--f--f---f--efgfe---g--hg-hgf--ef-gef--ed---dc---f--gH--h-fgh7--h--hjgf-ghg---egff--fe---4,http://gallica.bnf.fr/ark:/12148/btv1b6000531z/f5.image,,,,398340
F-Pn Lat. 12044,,001r,1,Et adorabunt eum omnes reges,Dom. 3 Adventus,M,V,01,006408b,4,,,,Et adorabunt eum omnes reges omnes gentes servient ei,Et adorabunt eum omnes reges omnes gentes servient ei | Orietur,1---h---h--h--gh--gf-ghg-hgfe-ffe---g--gF---gH--gf---efgf--fe---fE--df---eeF--f---efgfe7--g--hghgf---f-gef--ed---3---d--dh--h--gjhg-hf-fe---3,http://gallica.bnf.fr/ark:/12148/btv1b6000531z/f5.image,,,,398341
F-Pn Lat. 12044,,001r,2,Ite dicite Joanni caeci vident ,Dom. 3 Adventus,M,A,3.,003459,1,,3,11c,Ite dicite Joanni caeci vident et surdi audiunt claudi curantur leprosi mundantur,Ite dicite iohanni ceci vident et surdi audiunt claudi curantur leprosi mundantur | ~Ecce dominus | euouae,1---h--g---h--f--h---k--ihJ--h---h--g---h--e---f---g--fe---d--d7--d---fD--e---f--g--gf-ghg---f--fe--g---fE--d--dcf---4---f--gh---h--h--h---3---h--h--h--h--hg--h---3,http://gallica.bnf.fr/ark:/12148/btv1b6000531z/f5.image,,,,398342
F-Pn Lat. 12044,,001r,3,Egredietur virga de radice Jesse,Dom. 3 Adventus,M,R,3.1,006641,1,,,,Egredietur virga de radice Jesse et flos de radice ejus ascendet et erit justitia cingulum lumborum ejus et fides cinctorium renum ejus,Egredietur virga de radice iesse et flos de radice eius ascendet | et erit iustitia cingulum lumborum eius et fides cinctorium renum eius,1---dfdd--c7--d--dhij--gfg---gh-jhg-hJ--hgg---f---gh--hg-ge--fg---fd-efef--ed---cd---fg---d---dc--f--gh---hj--h---hghf-gh--de-fef--ed---3---d---fgh--g---gh--h7--gfg--ghfe-feded---d--d--fgf---fD--f--gh---hg-hg-gF--gf---hj---h--g---fE--fg--fed--dfd-dc---fgfe-fgh--hghf-gfe7---de-fef--ed---4,http://gallica.bnf.fr/ark:/12148/btv1b6000531z/f5.image,,,,398343
F-Pn Lat. 12044,,001r,4,Et requiescet super eum spiritus,Dom. 3 Adventus,M,V,01,006641a,1,,,,Et requiescet super eum spiritus domini spiritus sapientiae et intellectus,Et requiescet super eum spiritus domini spiritus sapientiae et intellectus | Et erit,1---gh---h--h--h--hghg-gf---g--g---gh--g---hf--gh--gh---h--hjh--h---gf--gh--h---h--hg--hj--h--h---hghg---gF7--fgh--hgfe-gh--gf---3---d---fgh--g---3,http://gallica.bnf.fr/ark:/12148/btv1b6000531z/f5.image,,,,398344
F-Pn Lat. 12044,,001r,5,Ecce veniet dominus princeps regum,Dom. 3 Adventus,M,R,3.2,006612,5,,,,Ecce veniet dominus princeps regum terrae beati qui parati sunt occurrere illi habebunt partem in civitate Jerusalem,Ecce veniet dominus princeps regum terre | beati qui parati sunt occurrere illi habebunt partem in civitate hierusalem,1--f--hk---k--k--h---hk-lkl--jkJ--hijk-kjg-fg-hhg---f--gj---jg--hj-kjhg7-hjhg---fg-hgfg--gf---3---hk--k--Ijk---h---hg--hk--ghgfg---gf---h--k--jk--h---hgh--gf---f--gh--hF---gH--g---g---kj--kl--lk7-kjhg-hij--h---jg-hjhg-fg-hjg-hjhg--f--fg-hgfg--gf---4,http://gallica.bnf.fr/ark:/12148/btv1b6000531z/f5.image,,,,398345
F-Pn Lat. 12044,,001r,6,Veniens veniet dominus et non,Dom. 3 Adventus,M,V,01,006612b,5,,,,Veniens veniet dominus et non tardabit,Veniens veniet dominus et non tardabit | Beati qui,1---k--k--klkk-hIjh---kH--hl--l---l--kj-kl--klk7---kjkj---jH---kL--kij-klkj-hj--jh---3---hk--k--Ijk---h---3,http://gallica.bnf.fr/ark:/12148/btv1b6000531z/f5.image,,,,398346
F-Pn Lat. 12044,,001r,7,Ecce radix Jesse ascendet in,Dom. 3 Adventus,M,R,3.3,006606,8,,,,Ecce radix Jesse ascendet in salutem populorum ipsum gentes deprecabuntur et erit nomen ejus gloriosum,Ecce radix iesse ascendet in salutem populorum ipsum gentes deprecabuntur | et erit nomen eius gloriosum,1---gh--g---gh--g---ghk--jk-lk-lm--l---l--lm-om-nml--ml---l7---lk-kj--kh-jkjh-gh--hg---g--gh-kh-fg--gh-jhgh--hg---kj--klkj-kjh-ghg---h--kj-klk---hijhf--fhkk--lkj-kjhg7--hg-hgf--gf---3---fh---kkl--k---k--hk---k--lk-kh-kg-gf---fg--ghkhfg--ghjhgh--hg---4,http://gallica.bnf.fr/ark:/12148/btv1b6000531z/f5.image,,,,398347
F-Pn Lat. 12044,,001r,8,Dabit ei dominus deus sedem,Dom. 3 Adventus,M,V,01,006606b,8,,,,Dabit ei dominus deus sedem David patris ejus et regnabit in domo Jacob in aeternum,{Dabit} ei dominus deus sedem david patris eius et regnabit in domo iacob in eternum | Et erit,1---6------677---hk--k---k--k--jh---kl--k---k--k---k--jH---jk--hJ---hjh--hg---g---fG--gh--g---g---g--g---g--hkhg-hjh---gf---gh--hkj-klkjh--hjhghg7---3---fh---kkl---3,http://gallica.bnf.fr/ark:/12148/btv1b6000531z/f5.image,,,,398348
F-Pn Lat. 12044,,001v,1,Docebit nos dominus vias suas,Dom. 3 Adventus,M,R,3.4,006481,2,,,,Docebit nos dominus vias suas et ambulabimus in semitis ejus quia de Sion exibit lex et verbum domini de Jerusalem,Docebit nos dominus vias suas et ambulabimus in semitis eius | quia de syon exibit lex et verbum domini de hierusalem,1---c--efh--f---h---hgh--fh--ffe---fghgfe--fh-jghg---fghgfg--gf---h---hjk--kj-jg-hj--hj--ghgfg--gf---f---fghgfe7--d--fe-fgf---fedf--ddc---3---d--dca---cdf---d--d---df--d--dc-dfgfe-fgfg---gf---F-gH---hg-gE--fg---fg--efede--ed---ffe---cdf--fd--efe--defede--ed---4,http://gallica.bnf.fr/ark:/12148/btv1b6000531z/f6.image,,,,398349
F-Pn Lat. 12044,,001v,2,Venite ascendamus ad montem domini,Dom. 3 Adventus,M,V,01,006481b,2,,,,Venite ascendamus ad montem domini et ad domum dei Jacob,Venite ascendamus ad montem domini et ad domum dei iacob | Quia de syon,1---d--cdf-fG--f---f--f--gh--g---fE---fG--ef---d--d-efe--ed---d---cD---d--de-fedc---d--fe-fgf---fedf--ddc---3---d--dca---cdf---d7---3,http://gallica.bnf.fr/ark:/12148/btv1b6000531z/f6.image,,,,398350
F-Pn Lat. 12044,,001v,3,Veniet dominus et non tardabit,Dom. 3 Adventus,L,A,1,005337,1,,3,11c,Veniet dominus et non tardabit ut illuminet abscondita tenebrarum et manifestabit se ad omnes gentes alleluia,Veniet dominus et non tardabit ut illuminet abscondita tenebrarum et manifestabit se ad omnes gentes alleluia | euouae,1---f--h--g---h--g--e---f---gh---fE--d--d---d---f--g--g--g---g--h--g--f---g--hg--f--f7---f---g--h--g--h--g---e---f---g--f---fE--dc---d--efe--d--d---4---h--h--h--h--hg--h---3,http://gallica.bnf.fr/ark:/12148/btv1b6000531z/f6.image,,,,398351
F-Pn Lat. 12044,,001v,4,Jerusalem gaude gaudio magno quia,Dom. 3 Adventus,L,A,2,003478,7T,,1,T143bB,Jerusalem gaude gaudio magno quia veniet tibi salvator alleluia,Hierusalem gaude gaudio magno quia veniet tibi salvator alleluia | euouae,1---c--e--f--g---fE--f---d--e--f7---gHG--g---hk--jk---hj--hg--g---h--g---f--fe--d---e--d--c--cdf---4---f--f--g--f--e--dc---3,http://gallica.bnf.fr/ark:/12148/btv1b6000531z/f6.image,,,,398352
F-Pn Lat. 12044,,001v,5,Dabo in Sion salutem et,Dom. 3 Adventus,L,A,3,002094,8,,1a,123h,Dabo in Sion salutem et in Jerusalem gloriam meam alleluia,Dabo in syon salutem et in hierusalem gloriam meam alleluia | euouae,1---g--gfd---fE---fg--gh-hg---fh--h--g---h7---k---g--hg--fg--g---g--g--g---fe--d---fE--fg--g--g---4---k--k--j--kj--hh--g---3,http://gallica.bnf.fr/ark:/12148/btv1b6000531z/f6.image,,,,398353
F-Pn Lat. 12044,,001v,6,Montes et omnes colles humiliabuntur,Dom. 3 Adventus,L,A,4,003806,5,,1a,129o,Montes et omnes colles humiliabuntur et erunt prava in directa et aspera in vias planas veni domine et noli tardare alleluia,Montes et omnes colles humiliabuntur et erunt prava in directa et aspera in vias planas veni domine et noli tardare alleluia | euouae,1---hG--f---hk---kJ--hg---kL--k---kl--m--l--kj7--kL--h---h---h--l---k--jk---h---g--h--hgh---fg---h--g--f---f---g--gh---f--f---k--h---kl--k--ijjh---g---g--g---g--g--g---h--g7--f--f---4---k--k--l--j--kJ--h---3,http://gallica.bnf.fr/ark:/12148/btv1b6000531z/f6.image,,,,398354
F-Pn Lat. 12044,,001v,7,Juste et pie vivamus exspectantes,Dom. 3 Adventus,L,A,5,003531,2,,1,152b,Juste et pie vivamus exspectantes beatam spem et adventum domini,Iuste et pie vivamus expectantes beatam spem et adventum domini | euouae,1---dd--c---d---ef--g---fe--d--d---c--d--fE--d---d--ef--gD---ffe---c---d--fE--e---c--cd--d7---4---ef--f--f--e--c--d---3,http://gallica.bnf.fr/ark:/12148/btv1b6000531z/f6.image,,,,398355
F-Pn Lat. 12044,,001v,8,Ostende nobis domine misericordiam tuam,Dom. 3 Adventus,L,R,,007343,r,,,,Ostende nobis domine misericordiam tuam,Ostende nobis domine misericordiam tuam,1---k--k--k---k--kh---j--k--l---l--j--k--h--g--hK---k--j---3,http://gallica.bnf.fr/ark:/12148/btv1b6000531z/f6.image,,,,398356
F-Pn Lat. 12044,,001v,9,Et salutare tuum da nobis,Dom. 3 Adventus,L,V,01,007343a,r,,,,Et salutare tuum da nobis,Et salutare tuum da nobis,1---g---hk--k--k--k---k--kH---j---k--l7---3,http://gallica.bnf.fr/ark:/12148/btv1b6000531z/f6.image,,,,398357
F-Pn Lat. 12044,,001v,10,Gloria*,Dom. 3 Adventus,L,V,02,909000,*,,,,Gloria*,Gloria,1---l--l--l---3,http://gallica.bnf.fr/ark:/12148/btv1b6000531z/f6.image,,,,398358
F-Pn Lat. 12044,,001v,11,Vox clamantis in deserto R ,Dom. 3 Adventus,L,W,,008246,r,,,,Vox clamantis in deserto R. Parate viam domini*,Vox clamantis in deserto Parate viam domini,1---f---f--f--f---f---f--f--efedc-ded---3---f--f--f---f--f---fede--d--d---4,http://gallica.bnf.fr/ark:/12148/btv1b6000531z/f6.image,,,,398359
F-Pn Lat. 12044,,001v,12,Joannes autem cum audisset in,Dom. 3 Adventus,E,A,1,003496,1,,2,75d,Joannes autem cum audisset in vinculis opera Christi mittens duos de discipulis suis ait illi tu es qui erit exspectatio gentium,Iohannes { autem cum audisset } in { vinculis opera } xpisti mittens { du } -os de discipulis suis ait illi tu es qui erit expectatio gentium | euouae,1---d--d--f7---6------6---fE---6------6---d--d---d--d---6------6---d---d---dc--f--g--f---gh--h---ijh--g---g--f---f---g---h77---fg--f---f--f--ef--g--fe---d--d--dcf---4---h--h--g--f--g--gfed---3,http://gallica.bnf.fr/ark:/12148/btv1b6000531z/f6.image,,,,398360
F-Pn Lat. 12044,,002r,1,Ecce virgo concipiet et pariet,Dom. 3 Adventus,E,A,2,002557,1,,1a,66i,Ecce virgo concipiet et pariet filium et vocabitur nomen ejus Emmanuel,Ecce virgo concipiet et pariet filium et vocabitur nomen eius emmanuhel | euouae,1---c--d---dh-ijH--h---h--h--h--hg-hjhgg---f---g--h--f---gh--fe--d7---c---d--ffg--f--f---h--g---fg--f---ef--g--fe--d---4---h--h--g--f--gh--gg---3,http://gallica.bnf.fr/ark:/12148/btv1b6000531z/f7.image,,,,398361
F-Pn Lat. 12044,,002r,2,Consolamini consolamini popule meus dicit,Dom. 3 Adventus,E,A,3,001896,2,,1,152b,Consolamini consolamini popule meus dicit deus vester,Consolamini consolamini popule meus dicit deus vester | euouae,1---f--f--f--fe--d---d--c--d--f--f---f--c--df7---ffg--f---fe--dC---d--efe---d--d---4---f--f--f--e--c--d---3,http://gallica.bnf.fr/ark:/12148/btv1b6000531z/f7.image,,,,398362
F-Pn Lat. 12044,,002r,3,Clama in fortitudine qui annuntias,Fer. 4 Q.T. Adventus,M,R,1,006292,6,,,,Clama in fortitudine qui annuntias pacem in Jerusalem dic civitatibus Judae et habitatoribus Sion ecce deus noster quem exspectabamus adveniet,CLAMA in fortitudine qui annuncias pacem in hierusalem | dic civitatibus iudae et habitatoribus syon ecce deus nosteR quem expectabamus adveniet,1---igjgh--gf---fC---fg--f--fgjj--j--j---j---j--j--jh--gf---fg-jgh--gf---f---gh--hghg--fghgfg--gf---3---fg-hjh---j--j--j--jh--gf7---fg-jgh--gf---f---f--f--f--g-feE--fe--egij---jg-hjhg--ghg-fgf---h--fgf---g--fg---f--ff-gdc-dfd---f---f--c--f--ffe--g---gh-khg-hjhg7--f--fghgfg--gf---4,http://gallica.bnf.fr/ark:/12148/btv1b6000531z/f7.image,,,,398363
F-Pn Lat. 12044,,002r,4,Super montem excelsum ascende tu,Fer. 4 Q.T. Adventus,M,V,01,006292a,6,,,,Super montem excelsum ascende tu qui evangelizas Sion exalta in fortitudine vocem tuam,SUPER montem excelsum ascende tu qui evangelizas syon exalta in fortitudine vocem tuam | Dic civitatibus ,1---f--f---fgj--jh-jhg-hg---j--hklK--k---k--kl--k---k---k---k--k--kjh--j--ghg---fe-gh--gf7---c--d--f---f---f--f--f--f--ghf---fe--fgj---jg-hjhg--ghgfgf---3---fg-hjh---j--j--j--jh--gf---3,http://gallica.bnf.fr/ark:/12148/btv1b6000531z/f7.image,,,,398364
F-Pn Lat. 12044,,002r,5,Orietur stella ex Jacob et,Fer. 4 Q.T. Adventus,M,R,2,007338,8,,,,Orietur stella ex Jacob et exsurget homo de Israel et confringet omnes duces alienigenarum et erit omnis terra possessio ejus,Orietur stella ex iacob et consurget homo de israhel et confringet omnes duces alienigenarum | et erit omnis terra possessio eius,1---d--d--fgh--g---ghG--g---gh---h--hg--hkg-gf7---f---h--kJ--hg---h--gf---g---ghkjh-jkjh--ghjhgh--ghkh---f---h--klk--kh---klk--kl---lj-klhj--hg---f--hijh--hg--k--kIj-kjhg7--hg-hgfg--gf---3---f---gh--h---hg-gE--g---fef--dfc-defe-fed---g--ghgf-gh--g--g-hkjh-jkjh---ghjhgh--hg---4,http://gallica.bnf.fr/ark:/12148/btv1b6000531z/f7.image,,,,398365
F-Pn Lat. 12044,,002r,6,De Jacob erit qui dominabitur,Fer. 4 Q.T. Adventus,M,V,01,007338c,8,,,,De Jacob erit qui dominabitur et perdet reliquias civitatum,De iacob erit qui dominabituR et perdet reliquias civitatum | Et erit,1---hk7---kj--klkj-kjhg-hhg---hk--k---jh---jk--hj--g--ghjh--hg---g---fG--g---g--g--g--hkhg-hjh---gf--gh--hkj-klkjh--hjhghg7---3---f---gh--h---3,http://gallica.bnf.fr/ark:/12148/btv1b6000531z/f7.image,,,,398366
F-Pn Lat. 12044,,002r,7,Egredietur dominus et proeliabitur contra,Fer. 4 Q.T. Adventus,M,R,3,006640,3,,,,Egredietur dominus et proeliabitur contra gentes et stabunt pedes ejus supra montes Olivarum ad orientem,Egredietur dominus et preliabitur contra gentes | et stabunt pedes eius supra montes olivarum ad orientem,1---dc--f--gh--hg--ghgf---f-ghg-hij--h--h---ffef---d--g--hk--Ijlkk--kj---g--g---kg-h-kklkjk--kj---3---g---j--k7---hg--hk---hghg--ef-egfe-feded---d--e---ghk--hg-hkh---fe--d--ef--g-hijh-hg---gh---h-fgh--hjgf-ghg--egff--fe---4,http://gallica.bnf.fr/ark:/12148/btv1b6000531z/f7.image,,,,398367
F-Pn Lat. 12044,,002r,8,Et elevabitur super omnes colles,Fer. 4 Q.T. Adventus,M,V,01,006640b,3,,,,Et elevabitur super omnes colles et fluent ad eum omnes gentes,Et elevabitur super omnes colles et fluent ad eum omnes gentes | Et stabunt,1---k---k--k--Ijlkk--k--k7--jkjhg-hhg---h--hg---h--k---jlkk--kj---hG---hk--k---k---k--jlk-kh-jkj---hG--ghk---kj-jh-jhgh--hg---3---g---j--k77---3,http://gallica.bnf.fr/ark:/12148/btv1b6000531z/f7.image,,,,398368
F-Pn Lat. 12044,,002v,1,Prophetae praedicaverunt nasci salvatorem de,Fer. 4 Q.T. Adventus,L,A,1,004392,1,,2,,Prophetae praedicaverunt nasci salvatorem de virgine Maria,Prophetae predicaverunt nasci salvatorem de virgine Maria | euouae,1---d--dd--c---d--f--e--d--dc---f--g---hG--g--fg--f---f---f--g--e---fe--d--d---4---h--h--g--f--g--gfed---3,http://gallica.bnf.fr/ark:/12148/btv1b6000531z/f8.image,,,,398369
F-Pn Lat. 12044,,002v,2,Propter Sion non tacebo donec,Fer. 4 Q.T. Adventus,L,A,2,004400,4T,,1a,T52o,Propter Sion non tacebo donec egrediatur ut splendor justus ejus,Propter syon non tacebo donec egrediatur ut splendor iustus eius | euouae,1---kl--l---kl--l7---kL---mk--l--l---l--h---l--j--k--hg--hg---f---g--hij---k--kj---h--h---4---l--l--l--l--kmL--k---3,http://gallica.bnf.fr/ark:/12148/btv1b6000531z/f8.image,,,,398370
F-Pn Lat. 12044,,002v,3,Spiritus domini super me evangelizare,Fer. 4 Q.T. Adventus,L,A,3,004999,2,,1,152b,Spiritus domini super me evangelizare pauperibus misit me,Spiritus domini super me evangelizare pauperibus misit me | euouae,1---df--d--d---dc--d--f---f--e---c7---e--d--c--d--f--e---d--f--e--f---g--fE---d---4---f--f--f--e--c--d---3,http://gallica.bnf.fr/ark:/12148/btv1b6000531z/f8.image,,,,398371
F-Pn Lat. 12044,,002v,4,Ecce veniet dominus ut sedeat,Fer. 4 Q.T. Adventus,L,A,4,002551,4T,,2,T31a,Ecce veniet dominus ut sedeat cum principibus et solium gloriae teneat,Ecce veniet dominus ut sedeat cum principibus et solium gloriae teneat | euouae,1---g--h---k--k--k---k--lm--l---l---k--l--m---l---k7--l--l--l---l---hl--j--k---hg--h--hk---h--h--h---4---l--k--l--m--k--hk---3,http://gallica.bnf.fr/ark:/12148/btv1b6000531z/f8.image,,,,398372
F-Pn Lat. 12044,,002v,5,Annuntiate populis et dicite ecce,Fer. 4 Q.T. Adventus,L,A,5,001428,4T,,1,T27aA,Annuntiate populis et dicite ecce deus salvator noster veniet,Annunciate populis et dicite ecce deus salvator noster veniet | euouae,1---h--g--h--kl--l---k--l--m---k---l--l--l---hl--kj7---hg--h---g--f--g---h--k---h--h--h---4---l--k--l--m--k--h---3,http://gallica.bnf.fr/ark:/12148/btv1b6000531z/f8.image,,,,398373
F-Pn Lat. 12044,,002v,6,Missus est Gabriel angelus ad,Fer. 4 Q.T. Adventus,L,A,B,003794,8,,2,119a,Missus est Gabriel angelus ad Mariam virginem desponsatam Joseph,Missus est gabrihel angelus ad Mariam virginem desponsatam ioseph | ~Benedictus | euouae,1---f--fg---gh---f--g--hkiJ---h--g--f---h7---k--Ij--k---h--k--jk---h--gF--gh--j---h--g---4---g--h--gk--k---3---k--k--j--k--h--gh7---3,http://gallica.bnf.fr/ark:/12148/btv1b6000531z/f8.image,,,,398374
F-Pn Lat. 12044,,002v,7,Ave Maria gratia plena dominus,Fer. 4 Q.T. Adventus,P,A,,001539,1,,1,66d,Ave Maria gratia plena dominus tecum benedicta tu in mulieribus alleluia,Ave Maria gratia plena dominus tecum benedicta tu in mulieribus alleluia | euouae,1---f--c---d--dh--h---h--g--f---g--h---h--g--f---g--d---g--g--h--g---f---ef---g--fe--d--c--ef---g--fe--d--d---4---h--h--g--f--gh--g7---3,http://gallica.bnf.fr/ark:/12148/btv1b6000531z/f8.image,,,,398375
F-Pn Lat. 12044,,002v,8,Dabit ei dominus sedem David,Fer. 4 Q.T. Adventus,T,A,,002092,1,,1,66d,Dabit ei dominus sedem David patris ejus et regnabit in aeternum,Dabit ei dominus sedem david patris eius et regnabit in eternum | euouae,1---d--dc---f--g---f--gh--h---ijh--g---fh--gh---f--fe---defe--dc---c---d--f--ef---g---fe--d--d---4---h--h--g--f--gh--g---3,http://gallica.bnf.fr/ark:/12148/btv1b6000531z/f8.image,,,,398376
F-Pn Lat. 12044,,002v,9,Quomodo fiet istud angele dei,Fer. 4 Q.T. Adventus,S,A,,004563,7,,1,143b,Quomodo fiet istud angele dei quia virum in concipiendo non pertuli audi Maria virgo Christi spiritus sanctus superveniet in te et virtus altissimi obumbrabit tibi,Quomodo fiet istud angele dei quia virum in concipiendo non pertuli audi Maria virgo xpisti spiritus sanctus superveniet in te et virtus altissimi obumbrabit tibi | euouae,1---g7--gkj--k---l--k---hk--k---k--k--j---g-hkH--kkj---j--k---lm--lml---k---k--j--g--h--k---j---g--g--g---lm--l---mo--on--ml---m--l---m--lmll--jkj7---m--l--k---klk--kjk---j--k--lm--l--kj---hk---k---jk---l--kj---h--kj--hg--g---g--gH--hg--fg---g--g---4---l--l--m--l--k--jh---3,http://gallica.bnf.fr/ark:/12148/btv1b6000531z/f8.image,,,,398377
F-Pn Lat. 12044,,002v,10,Ecce ancilla domini fiat mihi,Fer. 4 Q.T. Adventus,N,A,,002491,8,,3,99d,Ecce ancilla domini fiat mihi secundum verbum tuum,Ecce ancilla domini fiat michi se {cun} dum verbum tuum | euouae,1---k--kj7---h--hj--h---gh--g--g---ge--g---fe--f---d---6------6---f---gH--h---g--g---4---k--k--h--k--l--k7---3,http://gallica.bnf.fr/ark:/12148/btv1b6000531z/f8.image,,,,398378
F-Pn Lat. 12044,,002v,11,De Sion veniet dominus omnipotens,Fer. 5 Q.T. Adventus,L,A,1,002120,1,,4,52c,De Sion veniet dominus omnipotens ut salvum faciat populum tuum,De syon veniet dominus omnipotens ut salvum faciat populum tuum | euouae,1---f---h--h---h--g--h---e--f--g---fE--d--cd--d---d---fE--e---fg--fe--d---fg--e--fe---d--d---4---h--h--h--h--g--ghg7---3,http://gallica.bnf.fr/ark:/12148/btv1b6000531z/f8.image,,,,398379
F-Pn Lat. 12044,,002v,12,De Sion veniet qui regnaturus,Fer. 5 Q.T. Adventus,L,A,2,002121,1,,4,52c,De Sion veniet qui regnaturus est dominus Emmanuel magnum nomen ejus,De syon veniet qui regnaturus est dominus emmanuhel magnum nomen eius | euouae,1---f---gh--h---h--g--h---g---e--f--g--fe---d---f--d--e---f--g--fg--g---fE--dc---d--efe---d--d---4---h--h--h--h--g--ghg77---3,http://gallica.bnf.fr/ark:/12148/btv1b6000531z/f8.image,,,,398380
F-Pn Lat. 12044,,003r,1,Convertere domine aliquantulum et ne,Fer. 5 Q.T. Adventus,L,A,3,001920,8,,1,118a,Convertere domine aliquantulum et ne tardes venire ad servos tuos,Convertere domine aliquantulum et ne tardes venire ad servos tuos | euouae,1---g--gk--h--gf---ghg--fg--g---jk--lh--k--k--j---l---l---k--k---k--lml--kj-klk---hG---hK--jh---g--g---4---k--k--j--k--h--g---3,http://gallica.bnf.fr/ark:/12148/btv1b6000531z/f9.image,,,,398381
F-Pn Lat. 12044,,003r,2,Ecce deus meus et honorabo,Fer. 5 Q.T. Adventus,L,A,4,002503,8,,1,118a,Ecce deus meus et honorabo eum deus patris mei et exaltabo eum,Ecce deus meus et honorabo eum deus patris mei et exaltabo eum | euouae,1---g--gd7---f--gh---g--g---g---g--g--hg--f---gh--h---h--k---g--g---fe--f---d---e--f--gh--h---g--g---4---k--k--j--k--h--g---3,http://gallica.bnf.fr/ark:/12148/btv1b6000531z/f9.image,,,,398382
F-Pn Lat. 12044,,003r,3,Dominus legifer noster dominus rex,Fer. 5 Q.T. Adventus,L,A,5,002415,3,,1,96a,Dominus legifer noster dominus rex noster ipse veniet et salvabit nos,Dominus legifer noster dominus rex noster ipse veniet et salvabit nos | euouae,1---g--hk--k---k--k--h7---k--j---h--h--h---j---h--g---j--h---k--jh--g---h---gF--g--gF---e---4---k--k--k--h--k--j---3,http://gallica.bnf.fr/ark:/12148/btv1b6000531z/f9.image,,,,398383
F-Pn Lat. 12044,,003r,4,Vigilate animo in proximo est,Fer. 5 Q.T. Adventus,L,A,B,005418,4,,3,19b,Vigilate animo in proximo est dominus deus noster,Vigilate animo in proximo est dominus deus noster | ~Benedictus | euouae,1---e--f--g--f---g--f7--ef-gh-hg---ef---g--f--df---fc---ff--d--c---ffd--f---gg--e---3---h--gh--h--h---4---h--g--h--jh--gfe--e7---3,http://gallica.bnf.fr/ark:/12148/btv1b6000531z/f9.image,,,,398384
F-Pn Lat. 12044,,003r,5,Estote parati similes hominibus exspectantibus,Fer. 5 Q.T. Adventus,P,A,,002685,8,,1,118a,Estote parati similes hominibus exspectantibus dominum quando revertatur ad nuptiis,Estote parati similes hominibus expectantibus dominum quando revertatur a nuptiis | euouae,1---g--gk--h---gf--gh--g---j--k--l---kh--k--k--j---l--l--l--k--k---lm--l--kj-klk---h--h---h--h--h--k---jh---g--g--g---4---k--k7--j--k--h--g---3,http://gallica.bnf.fr/ark:/12148/btv1b6000531z/f9.image,,,,398385
F-Pn Lat. 12044,,003r,6,Laetamini cum Jerusalem et exsultate,Fer. 5 Q.T. Adventus,T,A,,003562,5,,2,129a,Laetamini cum Jerusalem et exsultate in ea omnes qui diligitis eam in alleluia,Laetamini cum hierusalem et exultate in ea omnes qui diligitis eam alleluia | euouae,1---k--k--kj--h---hG---g--h--k--kl-lk---kh---k--l--m--l---kj---kl--h---h--hl---k---k--jk--h--g---h--gf---gh--gh--f--f---4---k--k7--l--ij--kJ--h---3,http://gallica.bnf.fr/ark:/12148/btv1b6000531z/f9.image,,,,398386
F-Pn Lat. 12044,,003r,7,Dies domini sicut fur ita,Fer. 5 Q.T. Adventus,S,A,,002215,1,,1,66d,Dies domini sicut fur ita in nocte veniet et vos estote parati quia qua hora non putatis filius hominis veniet,Dies domini sicut fuR ita in nocte veniet et vos estote parati quia qua hora noN putatis filius hominis veniet | euouae,1---c--d---d--dh--hij---h--g---h---g--e---f---g--fe---d--d--d---dfE---c---d--ef--g---fe--df--dc---fh--gh---fg---h--f---e7---f--d--cf---fg--e--fe---dc--d--efe---d--d--d---4---h--h--g--f--gh--g---3,http://gallica.bnf.fr/ark:/12148/btv1b6000531z/f9.image,,,,398387
F-Pn Lat. 12044,,003r,8,Hoc est testimonium quod perhibuit,Fer. 5 Q.T. Adventus,N,A,,003082,1,,1,66d,Hoc est testimonium quod perhibuit Joannes qui post me venit ante me factus est,Hoc est testimonium quod perhibuit iohannes qui post me venit ante me factus est | euouae,1---d---dc---f--g--f--gh--h---h---h--hk--h--g---g--fghG--g7---g---e---g---hg--fg---eD--c---eg---e--fe---d---4---h--h--g--f--gh--g7---3,http://gallica.bnf.fr/ark:/12148/btv1b6000531z/f9.image,,,,398388