siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
F-VAL 114,,001r,1,Missus est Gabriel*,Dom. 1 Adventus,V,R,,007170,7,,,,,,,,,,,498041
F-VAL 114,,001r,2,Dabit ei dominus deus sedem,Dom. 1 Adventus,V,V,01,007170b,7,,,,,,,,,,,498042
F-VAL 114,,001r,3,Conditor alme siderum aeterna,Dom. 1 Adventus,V,H,,008284,,,,,,,,,,,,498043
F-VAL 114,,001r,4,Rorate caeli desuper et nubes,Dom. 1 Adventus,V,W,,008188,r,,,,,,,,,,,498044
F-VAL 114,,001r,5,Ecce nomen domini venit de,Dom. 1 Adventus,V,A,M,002527,1,,1,66d,,,,,,,,498045
F-VAL 114,,001r,6,Ave Maria*,Dom. 1 Adventus,V,R,P,006157,7,,,,,,,,,,,498046
F-VAL 114,,001r,7,Ecce virgo*,Dom. 1 Adventus,L,R,P,006620,3,,,,,,,,,,,498047
F-VAL 114,,001r,8,Ecce venit rex occurramus,Dom. 1 Adventus,M,I,,001074,4,,BL,,,,,,,,,498048
F-VAL 114,,001r,9,Verbum supernum prodiens a,Dom. 1 Adventus,M,H,,008409,,,,,,,,,,,,498049
F-VAL 114,,001r,10,Ex Sion species decoris ejus,Dom. 1 Adventus,M,W,1.,008060,r,,,,,,,,,,,498050
F-VAL 114,,001r,11,Aspiciens a longe ecce video,Dom. 1 Adventus,M,R,1.1,006129,7,,,,,,,,,,,498051
F-VAL 114,,001r,12,Quique terrigenae et filii,Dom. 1 Adventus,M,V,01,006129a,7,,,,,,,,,,,498052
F-VAL 114,,001r,13,Qui regis Israel intende qui,Dom. 1 Adventus,M,V,02,006129b,7,,,,,,,,,,,498053
F-VAL 114,,001v,1,Excita domine potentiam tuam,Dom. 1 Adventus,M,V,03,006129d,7,,,,,,,,,,,498054
F-VAL 114,,001v,2,Aspiciebam in visu noctis et,Dom. 1 Adventus,M,R,1.2,006128,6,,,,,,,,,,,498055
F-VAL 114,,001v,3,Potestas ejus potestas,Dom. 1 Adventus,M,V,01,006128b,6,,,,,,,,,,,498056
F-VAL 114,,001v,4,Missus est Gabriel angelus ad,Dom. 1 Adventus,M,R,1.3,007170,7,,,,,,,,,,,498057
F-VAL 114,,001v,5,Ave Maria gratia plena,Dom. 1 Adventus,M,V,01,007170a,7,,,,,,,,,,,498058
F-VAL 114,,001v,6,Ave Maria gratia plena,Dom. 1 Adventus,M,R,1.4,006157,7,,,,,,,,,,,498059
F-VAL 114,,001v,7,Quomodo fiet istud quoniam,Dom. 1 Adventus,M,V,01,006157a,7,,,,,,,,,,,498060
F-VAL 114,,001v,8,Egredietur virga de radice,Dom. 1 Adventus,M,W,2.,008044,r,,,,,,,,,,,498061
F-VAL 114,,001v,9,Salvatorem exspectamus,Dom. 1 Adventus,M,R,2.1,007562,3,,,,,,,,,,,498062
F-VAL 114,,001v,10,Sobrie et juste et pie,Dom. 1 Adventus,M,V,01,007562b,3,,,,,,,,,,,498063
F-VAL 114,,002r,1,Ecce virgo concipiet et,Dom. 1 Adventus,M,R,2.2,006620,3,,,,,,,,,,,498064
F-VAL 114,,002r,2,Super solium David et super,Dom. 1 Adventus,M,V,01,006620b,3,,,,,,,,,,,498065
F-VAL 114,,002r,3,Obsecro domine mitte quem,Dom. 1 Adventus,M,R,2.3,007305,5,,,,,,,,,,,498066
F-VAL 114,,002r,4,A solis ortu et occasu ab,Dom. 1 Adventus,M,V,01,007305a,5,,,,,,,,,,,498067
F-VAL 114,,002r,5,Audite verbum domini gentes,Dom. 1 Adventus,M,R,2.4,006149,3,,,,,,,,,,,498068
F-VAL 114,,002r,6,Annuntiate et auditum facite,Dom. 1 Adventus,M,V,01,006149b,3,,,,,,,,,,,498069
F-VAL 114,,002r,7,Cantate domino canticum novum,Dom. 1 Adventus,M,A,3.,001763,7,,1,147a,,,,,,,,498070
F-VAL 114,,002r,8,Egredietur dominus de loco,Dom. 1 Adventus,M,W,3.,008043,r,,,,,,,,,,,498071
F-VAL 114,,002r,9,Alieni non transibunt per,Dom. 1 Adventus,M,R,3.1,006066,8,,,,,,,,,,,498072
F-VAL 114,,002r,10,Ego veniam dicit dominus et,Dom. 1 Adventus,M,V,01,006066a,8,,,,,,,,,,,498073
F-VAL 114,,002r,11,Confortamini manus fatigatae,Dom. 1 Adventus,M,R,3.2,006321,1,,,,,,,,,,,498074
F-VAL 114,,002r,12,Civitas Jerusalem noli flere,Dom. 1 Adventus,M,V,01,006321a,1,,,,,,,,,,,498075
F-VAL 114,,002v,1,Montes Israel ramos vestros,Dom. 1 Adventus,M,R,3.3,007177,1,,,,,,,,,,,498076
F-VAL 114,,002v,2,Rorate caeli desuper et nubes,Dom. 1 Adventus,M,V,01,007177a,1,,,,,,,,,,,498077
F-VAL 114,,002v,3,Laetentur caeli et exsultet,Dom. 1 Adventus,M,R,3.4,007068,2,,,,,,,,,,,498078
F-VAL 114,,002v,4,Orietur in diebus ejus,Dom. 1 Adventus,M,V,01,007068b,2,,,,,,,,,,,498079
F-VAL 114,,002v,5,Gloria patri et filio et,Dom. 1 Adventus,M,V,02,909000,2,,,,,,,,,,,498080
F-VAL 114,,002v,6,In illa die stillabunt montes,Dom. 1 Adventus,L,A,1,003244,8,,1,118a,,,,,,,,498081
F-VAL 114,,002v,7,Jucundare filia Sion exsulta,Dom. 1 Adventus,L,A,2,003509,8,,1,118a,,,,,,,,498082
F-VAL 114,,002v,8,Ecce dominus veniet et omnes,Dom. 1 Adventus,L,A,3,002509,5,,1,129a,,,,,,,,498083
F-VAL 114,,002v,9,Omnes sitientes venite ad,Dom. 1 Adventus,L,A,4,004133,7,,2,144a,,,,,,,,498084
F-VAL 114,,002v,10,Ecce veniet propheta magnus,Dom. 1 Adventus,L,A,5,002552,4T,,1,T31a,,,,,,,,498085
F-VAL 114,,002v,11,Super te Jerusalem orietur,Dom. 1 Adventus,L,R,,007728,r,,,,,,,,,,,498086
F-VAL 114,,002v,12,Et gloria ejus in te,Dom. 1 Adventus,L,V,01,007728a,r,,,,,,,,,,,498087
F-VAL 114,,002v,13,Gloria patri et filio et,Dom. 1 Adventus,L,V,02,909000,r,,,,,,,,,,,498088
F-VAL 114,,002v,14,Vox clara ecce intonat,Dom. 1 Adventus,L,H,,008413,,,,,,,,,,,,498089
F-VAL 114,,002v,15,Emitte agnum domine,Dom. 1 Adventus,L,W,,008051,r,,,,,,,,,,,498090
F-VAL 114,,002v,16,Spiritus sanctus in te,Dom. 1 Adventus,L,A,B,204742,8,,1,118a,,,,,,,,498091
F-VAL 114,,003r,1,Timebunt gentes nomen tuum,Dom. 1 Adventus,T,W,,008221,r,,,,,,,,,,,498092
F-VAL 114,,003r,2,Memento nostri domine in,Dom. 1 Adventus,S,W,,008137,r,,,,,,,,,,,498093
F-VAL 114,,003r,3,Domine deus virtutum converte,Dom. 1 Adventus,N,W,,008023,r,,,,,,,,,,,498094
F-VAL 114,,003r,4,Dixit dominus*,Dom. 1 Adventus,V2,A,1,002285,7,,*,,,,,,,,,498095
F-VAL 114,,003r,5,Veni ad liberandum nos domine,Dom. 1 Adventus,V2,R,,007823,r,,,,,,,,,,,498096
F-VAL 114,,003r,6,Ostende faciem tuam et salvi,Dom. 1 Adventus,V2,V,01,007823a,r,,,,,,,,,,,498097
F-VAL 114,,003r,7,Gloria patri et filio et,Dom. 1 Adventus,V2,V,02,909000,r,,,,,,,,,,,498098
F-VAL 114,,003r,8,Conditor*,Dom. 1 Adventus,V2,H,,008284,,,,,,,,,,,,498099
F-VAL 114,,003r,9,Rorate*,Dom. 1 Adventus,V2,W,,008188,r,,,,,,,,,,,498100
F-VAL 114,,003r,10,Ne timeas Maria invenisti,Dom. 1 Adventus,V2,A,M,003863,8,,1,118a,,,,,,,,498101
F-VAL 114,,003r,11,Regem venturum dominum venite,Hebd. 1 Adventus,M,I,,001149,6,,FE,,,,,,,,,498102
F-VAL 114,,003r,12,Angelus domini nuntiavit,Fer. 2 Hebd. 1 Adv.,L,A,B,001414,1,,1,66d,,,,,,,,498103
F-VAL 114,,003r,13,Leva Jerusalem oculos et vide,Fer. 2 Hebd. 1 Adv.,V2,A,M,003606,1,,1,66d,,,,,,,,498104
F-VAL 114,,003r,14,Antequam convenirent inventa,Fer. 3 Hebd. 1 Adv.,L,A,B,001440,1,,1,66d,,,,,,,,498105
F-VAL 114,,003r,15,Quaerite dominum dum inveniri,Fer. 3 Hebd. 1 Adv.,V2,A,M,004429,4T,,2,T27aA,,,,,,,,498106
F-VAL 114,,003r,16,Erumpant montes jucunditatem,Fer. 4 Hebd. 1 Adv.,L,A,B,002675,7,,1,147a,,,,,,,,498107
F-VAL 114,,003r,17,De Sion exibit lex et ,Fer. 4 Hebd. 1 Adv.,V2,A,M,002119,2,,1,152c,,,,,,,,498108
F-VAL 114,,003r,18,Veniet fortior me post me,Fer. 5 Hebd. 1 Adv.,L,A,B,005339,8,,2,99bb,,,,,,,,498109
F-VAL 114,,003r,19,Benedicta tu in mulieribus et,Fer. 5 Hebd. 1 Adv.,V2,A,M,001709,4T,,1,T31a,,,,,,,,498110
F-VAL 114,,003v,1,Exspectabo dominum salvatorem,Fer. 6 Hebd. 1 Adv.,L,A,B,002805,4T,,1,T31a,,,,,,,,498111
F-VAL 114,,003v,2,Ecce veniet deus et homo ,Fer. 6 Hebd. 1 Adv.,V2,A,M,002549,1,,1,66d,,,,,,,,498112
F-VAL 114,,003v,3,Veni domine visitare nos in,Sabbato Hebd. 1 Adv.,L,A,B,005321,7,,1,147a,,,,,,,,498113
F-VAL 114,,003v,4,Ecce dies*,Dom. 2 Adventus,V,R,,006583,8,,,,,,,,,,,498114
F-VAL 114,,003v,5,In diebus*,Dom. 2 Adventus,V,V,01,006583a,8,,,,,,,,,,,498115
F-VAL 114,,003v,6,Conditor*,Dom. 2 Adventus,V,H,,008284,,,,,,,,,,,,498116
F-VAL 114,,003v,7,Rorate*,Dom. 2 Adventus,V,W,,008188,r,,,,,,,,,,,498117
F-VAL 114,,003v,8,Ex Aegypto vocavi filium meum,Dom. 2 Adventus,V,A,M,002743,4T,,3,T10cB,,,,,,,,498118
F-VAL 114,,003v,9,Jerusalem*,Dom. 2 Adventus,V,R,P,007033,8,,,,,,,,,,,498119
F-VAL 114,,003v,10,Rex noster*,Dom. 2 Adventus,L,R,P,007547,4,,,,,,,,,,,498120
F-VAL 114,,003v,11,Surgite vigilemus venite,Dom. 2 Adventus,M,I,,001165,2,,2,,,,,,,,,498121
F-VAL 114,,003v,12,Jerusalem cito veniet salus,Dom. 2 Adventus,M,R,1.1,007031,4,,,,,,,,,,,498122
F-VAL 114,,003v,13,Ego enim sum dominus deus,Dom. 2 Adventus,M,V,01,007031b,4S,,,,,,,,,,,498123
F-VAL 114,,003v,14,Quare dicis Jacob et loqueris,Dom. 2 Adventus,M,V,02,007031d,4S,,,,,,,,,,,498124
F-VAL 114,,003v,15,Popule meus Israel Jacob quem,Dom. 2 Adventus,M,V,03,007031c,4S,,,,,,,,,,,498125
F-VAL 114,,003v,16,Israel si me audieris non,Hebd. 2 Adventus,M,V,01,007031a,4S,,,,,,,,,,,498126
F-VAL 114,,004r,1,Ecce dominus veniet et omnes,Dom. 2 Adventus,M,R,1.2,006586,5,,,,,,,,,,,498127
F-VAL 114,,004r,2,Ecce cum virtute veniet et,Dom. 2 Adventus,M,V,01,006586b,5,,,,,,,,,,,498128
F-VAL 114,,004r,3,Civitas Jerusalem noli flere,Dom. 2 Adventus,M,R,1.3,006290,1,,,,,,,,,,,498129
F-VAL 114,,004r,4,Ecce in fortitudine veniet et,Dom. 2 Adventus,M,V,01,006290b,1,,,,,,,,,,,498130
F-VAL 114,,004r,5,Ecce veniet dominus protector,Dom. 2 Adventus,M,R,1.4,006613,5,,,,,,,,,,,498131
F-VAL 114,,004r,6,Et dominabitur a mari usque,Dom. 2 Adventus,M,V,01,006613b,5,,,,,,,,,,,498132
F-VAL 114,,004r,7,Sicut mater consolatur filios,Dom. 2 Adventus,M,R,2.1,007660,8,,,,,,,,,,,498133
F-VAL 114,,004r,8,Dabo in Sion salutem et in,Dom. 2 Adventus,M,V,01,007660b,8,,,,,,,,,,,498134
F-VAL 114,,004r,9,Ecce dominus veniet cum,Dom. 2 Adventus,M,R,2.2,006585,3,,,,,,,,,,,498135
F-VAL 114,,004v,1,Ecce dominator dominus cum,Dom. 2 Adventus,M,V,01,006585a,3,,,,,,,,,,,498136
F-VAL 114,,004v,2,Egredietur dominus de Samaria,Dom. 2 Adventus,M,R,2.3,006639,3,,,,,,,,,,,498137
F-VAL 114,,004v,3,Et praeparabitur in,Dom. 2 Adventus,M,V,01,006639b,3,,,,,,,,,,,498138
F-VAL 114,,004v,4,Jerusalem plantabis vineam in,Dom. 2 Adventus,M,R,2.4,007033,8,,,,,,,,,,,498139
F-VAL 114,,004v,5,Exsulta satis filia Sion,Dom. 2 Adventus,M,V,01,007033b,8,,,,,,,,,,,498140
F-VAL 114,,004v,6,Ponent domino gloriam et,Dom. 2 Adventus,M,A,3.,004305,5,,1,129a,,,,,,,,498141
F-VAL 114,,004v,7,Ecce ab austro venio ego,Dom. 2 Adventus,M,R,3.1,006570,5,,,,,,,,,,,498142
F-VAL 114,,004v,8,Aspiciam vos et crescere,Dom. 2 Adventus,M,V,01,006570a,5,,,,,,,,,,,498143
F-VAL 114,,004v,9,Festina ne tardaveris domine,Dom. 2 Adventus,M,R,3.2,006728,2,,,,,,,,,,,498144
F-VAL 114,,004v,10,Veni domine et noli tardare,Dom. 2 Adventus,M,V,01,006728a,2,,,,,,,,,,,498145
F-VAL 114,,004v,11,Rex noster adveniet Christus,Dom. 2 Adventus,M,R,3.3,007547,4,,,,,,,,,,,498146
F-VAL 114,,005r,1,Ecce agnus dei ecce qui,Dom. 2 Adventus,M,V,01,007547a,4,,,,,,,,,,,498147
F-VAL 114,,005r,2,Ecce dies veniunt dicit,Dom. 2 Adventus,M,R,3.4,006583,8,,,,,,,,,,,498148
F-VAL 114,,005r,3,In diebus illis salvabitur,Dom. 2 Adventus,M,V,01,006583a,8,,,,,,,,,,,498149
F-VAL 114,,005r,4,Gloria patri et filio et,Dom. 2 Adventus,M,V,02,909000,8,,,,,,,,,,,498150
F-VAL 114,,005r,5,Ecce in nubibus caeli dominus,Dom. 2 Adventus,L,A,1,002515,1,,2,75d,,,,,,,,498151
F-VAL 114,,005r,6,Urbs fortitudinis nostrae,Dom. 2 Adventus,L,A,2,005281,7,,1,147a,,,,,,,,498152
F-VAL 114,,005r,7,Ecce apparebit dominus et non,Dom. 2 Adventus,L,A,3,002492,8,,1,118a,,,,,,,,498153
F-VAL 114,,005r,8,Montes et colles cantabunt,Dom. 2 Adventus,L,A,4,003805,1,,1,66d,,,,,,,,498154
F-VAL 114,,005r,9,Ecce dominus noster cum,Dom. 2 Adventus,L,A,5,002508,3,,1,86b,,,,,,,,498155
F-VAL 114,,005r,10,Super te Jerusalem*,Dom. 2 Adventus,L,R,,007728,r,,,,,,,,,,,498156
F-VAL 114,,005r,11,Vox clara*,Dom. 2 Adventus,L,H,,008413,,,,,,,,,,,,498157
F-VAL 114,,005r,12,Emitte agnum*,Dom. 2 Adventus,L,W,,008051,r,,,,,,,,,,,498158
F-VAL 114,,005r,13,Super solium David et super,Dom. 2 Adventus,L,A,B,005064,8,,1,118a,,,,,,,,498159
F-VAL 114,,005v,1,Rex noster*,Dom. 2 Adventus,L,R,1P,007547,4,,,,,,,,,,,498160
F-VAL 114,,005v,2,Ave Maria*,Dom. 2 Adventus,L,R,2P,006157,7,,,,,,,,,,,498161
F-VAL 114,,005v,3,Veni ad liberandum nos*,Dom. 2 Adventus,V2,R,,007823,r,,,,,,,,,,,498162
F-VAL 114,,005v,4,Conditor*,Dom. 2 Adventus,V2,H,,008284,,,,,,,,,,,,498163
F-VAL 114,,005v,5,Rorate*,Dom. 2 Adventus,V2,W,,008188,r,,,,,,,,,,,498164
F-VAL 114,,005v,6,Beata es Maria quae,Dom. 2 Adventus,V2,A,M,001565,8,,1,118a,,,,,,,,498165
F-VAL 114,,005v,7,De caelo veniet dominator,Fer. 2 Hebd. 2 Adv.,L,A,B,002104,4T,,2,T27aA,,,,,,,,498166
F-VAL 114,,005v,8,Ecce rex venit dominus terrae,Fer. 2 Hebd. 2 Adv.,V2,A,M,002543,4T,,1,T31a,,,,,,,,498167
F-VAL 114,,005v,9,Vox clamantis in deserto,Fer. 3 Hebd. 2 Adv.,L,A,B,005506,5,,1,129a,,,,,,,,498168
F-VAL 114,,005v,10,Super te Jerusalem orietur,Fer. 3 Hebd. 2 Adv.,V2,A,M,005065,4T,,1,T31a,,,,,,,,498169
F-VAL 114,,005v,11,Ecce mitto angelum meum qui,Fer. 4 Hebd. 2 Adv.,L,A,B,002525,8,,1,118a,,,,,,,,498170
F-VAL 114,,005v,12,Sion renovaberis et videbis,Fer. 4 Hebd. 2 Adv.,V2,A,M,004970,4T,,3,T10cB,,,,,,,,498171
F-VAL 114,,005v,13,Tu es qui venturus es domine,Fer. 5 Hebd. 2 Adv.,L,A,B,005210,7,,*,,,,,,,,,498172
F-VAL 114,,005v,14,Qui post me venit ante ,Fer. 5 Hebd. 2 Adv.,V2,A,M,004493,4T,,1,T31a,,,,,,,,498173
F-VAL 114,,005v,15,Cantate domino canticum novum,Fer. 6 Hebd. 2 Adv.,L,A,B,001763,7,,1,147a,,,,,,,,498174
F-VAL 114,,005v,16,Dicite pusillanimes,Fer. 6 Hebd. 2 Adv.,V2,A,M,002204,1,,1,66d,,,,,,,,498175
F-VAL 114,,005v,17,Levabit dominus signum in,Sabbato Hebd. 2 Adv.,L,A,B,003607,1,,2,75d,,,,,,,,498176
F-VAL 114,,005v,18,Qui venturus est*,Dom. 3 Adventus,V,R,,007485,6,,,,,,,,,,,498177
F-VAL 114,,005v,19,Deponet*,Dom. 3 Adventus,V,V,01,007485b,6,,,,,,,,,,,498178
F-VAL 114,,005v,20,Ante me non est formatus ,Dom. 3 Adventus,V,A,M,001436,1,,2,75d,,,,,,,,498179
F-VAL 114,,006r,1,Suscipe*,Dom. 3 Adventus,V,R,P,007744,4,,,,,,,,,,,498180
F-VAL 114,,006r,2,Egredietur*,Dom. 3 Adventus,L,R,P,006641,7,,,,,,,,,,,498181
F-VAL 114,,006r,3,Rex noster adveniet Christus,Dom. 3 Adventus,M,I,,001155,4,,BL,,,,,,,,,498182
F-VAL 114,,006r,4,Verbum supernum*,Dom. 3 Adventus,M,H,,008409,,,,,,,,,,,,498183
F-VAL 114,,006r,5,Ecce apparebit dominus super,Dom. 3 Adventus,M,R,1.1,006578,1,,,,,,,,,,,498184
F-VAL 114,,006r,6,Apparebit in finem et non,Dom. 3 Adventus,M,V,01,006578a,1,,,,,,,,,,,498185
F-VAL 114,,006r,7,Bethleem civitas dei nostri,Dom. 3 Adventus,M,R,1.2,006254,7,,,,,,,,,,,498186
F-VAL 114,,006r,8,Loquetur pacem gentibus et,Dom. 3 Adventus,M,V,01,006254c,7,,,,,,,,,,,498187
F-VAL 114,,006r,9,Qui venturus est veniet et,Dom. 3 Adventus,M,R,1.3,007485,6,,,,,,,,,,,498188
F-VAL 114,,006r,10,Deponet omnes iniquitates,Dom. 3 Adventus,M,V,01,007485b,6,,,,,,,,,,,498189
F-VAL 114,,006r,11,Suscipe verbum virgo Maria,Dom. 3 Adventus,M,R,1.4,007744,4,,,,,,,,,,,498190
F-VAL 114,,006r,12,Paries quidem filium et,Dom. 3 Adventus,M,V,01,007744b,4,,,,,,,,,,,498191
F-VAL 114,,006v,1,Aegypte noli flere quia,Dom. 3 Adventus,M,R,2.1,006056,4,,,,,,,,,,,498192
F-VAL 114,,006v,2,Ecce veniet dominus,Dom. 3 Adventus,M,V,01,006056b,4,,,,,,,,,,,498193
F-VAL 114,,006v,3,Prope est ut veniat tempus,Dom. 3 Adventus,M,R,2.2,007438,3,,,,,,,,,,,498194
F-VAL 114,,006v,4,Qui venturus est veniet et,Dom. 3 Adventus,M,V,01,007438a,3,,,,,,,,,,,498195
F-VAL 114,,006v,5,Veni domine et noli tardare,Dom. 3 Adventus,M,R,2.3,007824,5,,,,,,,,,,,498196
F-VAL 114,,006v,6,A solis ortu et occasu ab,Dom. 3 Adventus,M,V,01,007824a,5,,,,,,,,,,,498197
F-VAL 114,,006v,7,Descendet dominus sicut,Dom. 3 Adventus,M,R,2.4,006408,4,,,,,,,,,,,498198
F-VAL 114,,006v,8,Et adorabunt eum omnes reges,Dom. 3 Adventus,M,V,01,006408b,4,,,,,,,,,,,498199
F-VAL 114,,006v,9,Ite dicite Joanni caeci,Dom. 3 Adventus,M,A,3.,003459,1,,3,64b,,,,,,,,498200
F-VAL 114,,006v,10,Egredietur virga de radice,Dom. 3 Adventus,M,R,3.1,006641,7,,,,,,,,,,,498201
F-VAL 114,,006v,11,Et requiescet super eum,Dom. 3 Adventus,M,V,01,006641a,7,,,,,,,,,,,498202
F-VAL 114,,006v,12,Ecce veniet dominus princeps,Dom. 3 Adventus,M,R,3.2,006612,5,,,,,,,,,,,498203
F-VAL 114,,007r,1,Veni domine et noli tardare,Dom. 3 Adventus,M,V,01,006612zd,5,,,,,,,,,,,498204
F-VAL 114,,007r,2,Ecce radix Jesse ascendet in,Dom. 3 Adventus,M,R,3.3,006606,8,,,,,,,,,,,498205
F-VAL 114,,007r,3,Dabit ei dominus deus sedem,Dom. 3 Adventus,M,V,01,006606b,8,,,,,,,,,,,498206
F-VAL 114,,007r,4,Docebit nos dominus vias suas,Dom. 3 Adventus,M,R,3.4,006481,2,,,,,,,,,,,498207
F-VAL 114,,007r,5,Venite ascendamus ad montem,Dom. 3 Adventus,M,V,01,006481b,2,,,,,,,,,,,498208
F-VAL 114,,007r,6,Veniet dominus et non,Dom. 3 Adventus,L,A,1,005337,1,,1,66d,,,,,,,,498209
F-VAL 114,,007r,7,Jerusalem gaude gaudio magno,Dom. 3 Adventus,L,A,2,003478,5,,1,129a,,,,,,,,498210
F-VAL 114,,007r,8,Dabo in Sion salutem et ,Dom. 3 Adventus,L,A,3,002094,8,,1,118a,,,,,,,,498211
F-VAL 114,,007r,9,Montes et omnes colles,Dom. 3 Adventus,L,A,4,003806,5,,1,129a,,,,,,,,498212
F-VAL 114,,007r,10,Juste et pie vivamus,Dom. 3 Adventus,L,A,5,003531,2,,1,152c,,,,,,,,498213
F-VAL 114,,007r,11,Ostende nobis domine,Dom. 3 Adventus,L,R,,007343,r,,,,,,,,,,,498214
F-VAL 114,,007r,12,Et salutare tuum da nobis,Dom. 3 Adventus,L,V,01,007343a,r,,,,,,,,,,,498215
F-VAL 114,,007v,1,Vox clamantis in deserto,Dom. 3 Adventus,L,W,,008246,r,,,,,,,,,,,498216
F-VAL 114,,007v,2,Joannes autem cum audisset in,Dom. 3 Adventus,L,A,B,003496,1,,2,75d,,,,,,,,498217
F-VAL 114,,007v,3,Dixit dominus*,Dom. 3 Adventus,V2,A,1,002285,7,,*,,,,,,,,,498218
F-VAL 114,,007v,4,Tu exsurgens domine,Dom. 3 Adventus,V2,R,,007790,r,,,,,,,,,,,498219
F-VAL 114,,007v,5,Quia tempus miserendi ejus,Dom. 3 Adventus,V2,V,01,007790a,r,,,,,,,,,,,498220
F-VAL 114,,007v,6,Tu es qui venturus es ,Dom. 3 Adventus,V2,A,M,005209,8,,1,118a,,,,,,,,498221
F-VAL 114,,007v,7,Prope est jam dominus venite,Hebd. 3 Adventus,M,I,,001120,6,,FE,,,,,,,,,498222
F-VAL 114,,007v,8,Ecce veniet dominus princeps,Fer. 2 Hebd. 3 Adv.,L,A,1,002550,4T,,1,T31a,,,,,,,,498223
F-VAL 114,,007v,9,Dum venerit filius hominis,Fer. 2 Hebd. 3 Adv.,L,A,2,002476,8,,2,99bb,,,,,,,,498224
F-VAL 114,,007v,10,Ecce jam venit plenitudo,Fer. 2 Hebd. 3 Adv.,L,A,3,002519,5,,1,129a,,,,,,,,498225
F-VAL 114,,007v,11,Haurietis aquas in gaudio de,Fer. 2 Hebd. 3 Adv.,L,A,4,003020,5,,1,129a,,,,,,,,498226
F-VAL 114,,007v,12,Egredietur dominus de loco,Fer. 2 Hebd. 3 Adv.,L,A,5,002612,4T,,1,T31a,,,,,,,,498227
F-VAL 114,,007v,13,Egredietur virga de radice,Fer. 2 Hebd. 3 Adv.,L,A,B,002613,1,,1,66d,,,,,,,,498228
F-VAL 114,,007v,14,Dicit dominus paenitentiam,Fer. 2 Hebd. 3 Adv.,P,A,,002195,8,,1,118a,,,,,,,,498229
F-VAL 114,,007v,15,Consurge consurge induere,Fer. 2 Hebd. 3 Adv.,T,A,,001904,2,,1,152c,,,,,,,,498230
F-VAL 114,,008r,1,Elevare elevare consurge,Fer. 2 Hebd. 3 Adv.,S,A,,002633,8,,1,118a,,,,,,,,498231
F-VAL 114,,008r,2,Ponam in Sion salutem et ,Fer. 2 Hebd. 3 Adv.,N,A,,004302,8,,1,118a,,,,,,,,498232
F-VAL 114,,008r,3,Rorate caeli desuper et nubes,Fer. 3 Hebd. 3 Adv.,L,A,1,004668,4T,,1,T31a,,,,,,,,498233
F-VAL 114,,008r,4,Emitte agnum domine,Fer. 3 Hebd. 3 Adv.,L,A,2,002642,4T,,1,T31a,,,,,,,,498234
F-VAL 114,,008r,5,Ut cognoscamus domine in,Fer. 3 Hebd. 3 Adv.,L,A,3,005290,4T,,1,T31a,,,,,,,,498235
F-VAL 114,,008r,6,Da mercedem domine,Fer. 3 Hebd. 3 Adv.,L,A,4,002087,4T,,1,T31a,,,,,,,,498236
F-VAL 114,,008r,7,Lex per Moysen data est ,Fer. 3 Hebd. 3 Adv.,L,A,5,003613,1,,2,75d,,,,,,,,498237
F-VAL 114,,008r,8,Bethleem non es minima in,Fer. 3 Hebd. 3 Adv.,L,A,B,001737,4,,4,19b,,,,,,,,498238
F-VAL 114,,008r,9,Tu Bethleem terra Juda non,Fer. 3 Hebd. 3 Adv.,P,A,,005195,3,,1,86b,,,,,,,,498239
F-VAL 114,,008r,10,Non auferetur sceptrum de,Fer. 3 Hebd. 3 Adv.,T,A,,003902,1,,2,,,,,,,,,498240
F-VAL 114,,008r,11,Ecce virgo concipiet et,Fer. 3 Hebd. 3 Adv.,S,A,,002557,8,,1,,,,,,,,,498241
F-VAL 114,,008r,12,Hoc est testimonium quod,Fer. 3 Hebd. 3 Adv.,N,A,,003082,1,,1,,,,,,,,,498242
F-VAL 114,,008r,13,Clama in fortitudine qui,Fer. 4 Hebd. 3 Adv.,M,R,1,006292,6,,,,,,,,,,,498243
F-VAL 114,,008v,1,Super montem excelsum ascende,Fer. 4 Hebd. 3 Adv.,M,V,01,006292a,6,,,,,,,,,,,498244
F-VAL 114,,008v,2,Orietur stella ex Jacob et,Fer. 4 Hebd. 3 Adv.,M,R,2,007338,8,,,,,,,,,,,498245
F-VAL 114,,008v,3,Adorabunt eum omnes reges,Fer. 4 Hebd. 3 Adv.,M,V,01,007338b,8,,,,,,,,,,,498246
F-VAL 114,,008v,4,Egredietur dominus et proeli-,Fer. 4 Hebd. 3 Adv.,M,R,3,006640,3,,,,,,,,,,,498247
F-VAL 114,,008v,5,Et elevabitur super omnes,Fer. 4 Hebd. 3 Adv.,M,V,01,006640b,3,,,,,,,,,,,498248
F-VAL 114,,008v,6,Ecce veniet dominus princeps,Fer. 4 Hebd. 3 Adv.,L,A,1,002550,4T,,1,,,,,,,,,498249
F-VAL 114,,008v,7,Prophetae praedicaverunt,Fer. 4 Hebd. 3 Adv.,L,A,2,004392,1,,2,,,,,,,,,498250
F-VAL 114,,008v,8,Spiritus domini super me,Fer. 4 Hebd. 3 Adv.,L,A,3,004999,2,,1,,,,,,,,,498251
F-VAL 114,,008v,9,Ecce veniet dominus ut sedeat,Fer. 4 Hebd. 3 Adv.,L,A,4,002551,4T,,1,,,,,,,,,498252
F-VAL 114,,008v,10,Annuntiate populis et dicite,Fer. 4 Hebd. 3 Adv.,L,A,5,001428,4T,,2,,,,,,,,,498253
F-VAL 114,,008v,11,Missus est Gabriel angelus ad,Fer. 4 Hebd. 3 Adv.,L,A,B,003794,8,,1,,,,,,,,,498254
F-VAL 114,,008v,12,Ave Maria gratia plena,Fer. 4 Hebd. 3 Adv.,P,A,,001539,1,,5,,,,,,,,,498255
F-VAL 114,,008v,13,Ne timeas Maria invenisti,Fer. 4 Hebd. 3 Adv.,T,A,,003863,8,,1,,,,,,,,,498256
F-VAL 114,,009r,1,Dabit ei dominus sedem David,Fer. 4 Hebd. 3 Adv.,S,A,,002092,1,,1,,,,,,,,,498257
F-VAL 114,,009r,2,Ecce ancilla domini fiat mihi,Fer. 4 Hebd. 3 Adv.,N,A,,002491,8,,1,,,,,,,,,498258
F-VAL 114,,009r,3,Nolite timere quinta enim die,Fer. 4 Hebd. 3 Adv.,X,A,,003898,8,,1,,,,,,,,,498259
F-VAL 114,,009r,4,De Sion veniet dominus,Fer. 5 Hebd. 3 Adv.,L,A,1,002120,1,,1,,,,,,,,,498260
F-VAL 114,,009r,5,De Sion veniet qui regnaturus,Fer. 5 Hebd. 3 Adv.,L,A,2,002121,1,,1,,,,,,,,,498261
F-VAL 114,,009r,6,Convertere domine aliquantu-,Fer. 5 Hebd. 3 Adv.,L,A,3,001920,8,,1,,,,,,,,,498262
F-VAL 114,,009r,7,Ecce deus meus et honorabo,Fer. 5 Hebd. 3 Adv.,L,A,4,002503,8,,1,118a,,,,,,,,498263
F-VAL 114,,009r,8,Dominus legifer noster,Fer. 5 Hebd. 3 Adv.,L,A,5,002415,1,,1,,,,,,,,,498264
F-VAL 114,,009r,9,Estote parati similes,Fer. 5 Hebd. 3 Adv.,L,A,B,002685,8,,1,,,,,,,,,498265
F-VAL 114,,009r,10,Vigilate animo in proximo est,Fer. 5 Hebd. 3 Adv.,P,A,,005418,4,,2,,,,,,,,,498266
F-VAL 114,,009r,11,Consolamini consolamini,Fer. 5 Hebd. 3 Adv.,T,A,,001896,2,,1,152c,,,,,,,,498267
F-VAL 114,,009r,12,Laetamini cum Jerusalem et,Fer. 5 Hebd. 3 Adv.,S,A,,003562,5,,1,,,,,,,,,498268
F-VAL 114,,009r,13,Sion noli timere ecce deus,Fer. 5 Hebd. 3 Adv.,N,A,,004969,4,,3,,,,,,,,,498269
F-VAL 114,,009r,14,Praecursor pro nobis,Fer. 6 Hebd. 3 Adv.,M,R,1,007421,7,,,,,,,,,,,498270
F-VAL 114,,009r,15,Ipse est rex justitiae cujus,Fer. 6 Hebd. 3 Adv.,M,V,01,007421b,7,,,,,,,,,,,498271
F-VAL 114,,009r,16,Videbunt gentes justum tuum,Fer. 6 Hebd. 3 Adv.,M,R,2,007854,4,,,,,,,,,,,498272
F-VAL 114,,009v,1,Et eris corona gloriae in,Fer. 6 Hebd. 3 Adv.,M,V,01,007854a,4,,,,,,,,,,,498273
F-VAL 114,,009v,2,Emitte agnum domine,Fer. 6 Hebd. 3 Adv.,M,R,3,006656,2,,,,,,,,,,,498274
F-VAL 114,,009v,3,Rorate caeli desuper et nubes,Fer. 6 Hebd. 3 Adv.,M,V,01,006656zb,2,,,,,,,,,,,498275
F-VAL 114,,009v,4,Intuemini quantus sit,Fer. 6 Hebd. 3 Adv.,L,A,1,003391,4T,,1,,,,,,,,,498276
F-VAL 114,,009v,5,Constantes estote videbitis,Fer. 6 Hebd. 3 Adv.,L,A,2,001899,2,,1,,,,,,,,,498277
F-VAL 114,,009v,6,Veni domine et noli tardare,Fer. 6 Hebd. 3 Adv.,L,A,3,005320,4T,,1,T31a,,,,,,,,498278
F-VAL 114,,009v,7,Deus a Libano veniet et,Fer. 6 Hebd. 3 Adv.,L,A,4,002163,1,,2,,,,,,,,,498279
F-VAL 114,,009v,8,Ego autem ad dominum aspiciam,Fer. 6 Hebd. 3 Adv.,L,A,5,002565,4T,,1,,,,,,,,,498280
F-VAL 114,,009v,9,Ex quo facta est vox,Fer. 6 Hebd. 3 Adv.,L,A,B,002750,1,,2,,,,,,,,,498281
F-VAL 114,,009v,10,Propter Sion non tacebo donec,Fer. 6 Hebd. 3 Adv.,P,A,,004400,4T,,1,,,,,,,,,498282
F-VAL 114,,009v,11,Benedicta tu in mulieribus et,Fer. 6 Hebd. 3 Adv.,T,A,,001709,4T,,1,,,,,,,,,498283
F-VAL 114,,009v,12,Beata es Maria quae,Fer. 6 Hebd. 3 Adv.,S,A,,001565,8,,1,,,,,,,,,498284
F-VAL 114,,009v,13,Beatam me dicent omnes,Fer. 6 Hebd. 3 Adv.,N,A,,001574,8,,1,,,,,,,,,498285
F-VAL 114,,009v,14,Rorate caeli desuper et nubes,Sabbato Hebd. 3 Adv.,M,R,1,007553,2,,,,,,,,,,,498286
F-VAL 114,,009v,15,Emitte agnum domine,Sabbato Hebd. 3 Adv.,M,V,01,007553a,2,,,,,,,,,,,498287