siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
D-W 28 Helmst.,,001r,1,Sacerdos*,"Corporis Christi,8",V2,A,1,004671,*,,,,,,,,,,,556347
D-W 28 Helmst.,,001r,2,Pange lingua*,"Corporis Christi,8",V2,H,,008367,*,,,,,,,,,,,556348
D-W 28 Helmst.,,001r,3,Panem de caelo*,"Corporis Christi,8",V2,W,,800331,*,,,,,,,,,,,556349
D-W 28 Helmst.,,001r,4,O sacrum*,"Corporis Christi,8",V2,A,M,203576,*,,,,,,,,,,,556350
D-W 28 Helmst.,,001r,5,Gloria tibi trinitas aequalis,Octava de Trinitate,V,A,1,002948,1,,G1,66d,,,,,,,,556351
D-W 28 Helmst.,,001r,6,Laus et perennis gloria deo,Octava de Trinitate,V,A,2,003601,2,,D1,152b,,,,,,,,556352
D-W 28 Helmst.,,001r,7,Gloria laudis resonet in ore,Octava de Trinitate,V,A,3,002947,3,,G1,82a,,,,,,,,556353
D-W 28 Helmst.,,001r,8,Laus deo patri parilique,Octava de Trinitate,V,A,4,003600,4,,E1,27a,,,,,,,,556354
D-W 28 Helmst.,,001v,1,Ex quo omnia per quem ,Octava de Trinitate,V,A,5,002751,5,,A1,129a,,,,,,,,556355
D-W 28 Helmst.,,001v,2,Honor virtus*,Octava de Trinitate,V,R,,006870,*,,,,,,,,,,,556356
D-W 28 Helmst.,,001v,3,O lux beata*,Octava de Trinitate,V,H,,008358,*,,,,,,,,,,,556357
D-W 28 Helmst.,,001v,4,Benedicamus patrem et filium,Octava de Trinitate,V,W,,007966,*,,,,,,,,,,,556358
D-W 28 Helmst.,,001v,5,Te deum patrem ingenitum te,Octava de Trinitate,V,A,M,005117,4,,E2,19a,,,,,,,,556359
D-W 28 Helmst.,,001v,6,Deum verum unum in trinitate,Octava de Trinitate,M,I,,001061,4,,NE,,,,,,,,,556360
D-W 28 Helmst.,,001v,7,Nocte surgentes*,Octava de Trinitate,M,H,,008349,*,,,,,,,,,,,556361
D-W 28 Helmst.,,001v,8,Adesto deus unus omnipotens,Octava de Trinitate,M,A,1.1,001268,1,,G1,66d,,,,,,,,556362
D-W 28 Helmst.,,002r,1,Te unum in substantia,Octava de Trinitate,M,A,1.2,005126,2,,D1,152b,,,,,,,,556363
D-W 28 Helmst.,,002r,2,Te semper idem esse vivere ,Octava de Trinitate,M,A,1.3,005124,3,,A1,97a,,,,,,,,556364
D-W 28 Helmst.,,002r,3,Magnus dominus et magna,Octava de Trinitate,M,W,1.,008132,*,,,,,,,,,,,556365
D-W 28 Helmst.,,002r,4,Benedicat nos deus deus,Octava de Trinitate,M,R,1.1,006240,1,,,,,,,,,,,556366
D-W 28 Helmst.,,002r,5,Deus misereatur nostri et,Octava de Trinitate,M,V,01,006240a,1S,,,,,,,,,,,556367
D-W 28 Helmst.,,002r,6,Benedictus dominus deus,Octava de Trinitate,M,R,1.2,006249,2,,,,,,,,,,,556368
D-W 28 Helmst.,,002r,7,Replebitur majestate ejus,Octava de Trinitate,M,V,01,006249a,2,,,,,,,,,,,556369
D-W 28 Helmst.,,002v,1,Quis deus magnus sicut deus,Octava de Trinitate,M,R,1.3,007498,3,,,,,,,,,,,556370
D-W 28 Helmst.,,002v,2,Notam fecisti in populis,Octava de Trinitate,M,V,01,007498a,3,,,,,,,,,,,556371
D-W 28 Helmst.,,002v,3,Gloria patri et filio et,Octava de Trinitate,M,V,02,909000,3,,,,,,,,,,,556372
D-W 28 Helmst.,,002v,4,Te invocamus te adoramus te,Octava de Trinitate,M,A,2.1,005119,4,,E1,27a,,,,,,,,556373
D-W 28 Helmst.,,003r,1,Spes nostra salus nostra,Octava de Trinitate,M,A,2.2,004991,5,,A1,129a,,,,,,,,556374
D-W 28 Helmst.,,003r,2,Libera nos salva nos,Octava de Trinitate,M,A,2.3,003619,6,,F1,7a,,,,,,,,556375
D-W 28 Helmst.,,003r,3,Verbo domini caeli firmati,Octava de Trinitate,M,W,2.,008237,*,,,,,,,,,,,556376
D-W 28 Helmst.,,003r,4,Magnus dominus et magna,Octava de Trinitate,M,R,2.1,007117,4,,,,,,,,,,,556377
D-W 28 Helmst.,,003r,5,Magnus dominus et laudabilis,Octava de Trinitate,M,V,01,007117a,4,,,,,,,,,,,556378
D-W 28 Helmst.,,003v,1,Gloria patri genitaeque proli,Octava de Trinitate,M,R,2.2,006777,5,,,,,,,,,,,556379
D-W 28 Helmst.,,003v,2,Da gaudiorum praemia da,Octava de Trinitate,M,V,01,006777a,5,,,,,,,,,,,556380
D-W 28 Helmst.,,003v,3,Honor virtus et potestas et,Octava de Trinitate,M,R,2.3,006870,6T,,,,,,,,,,,556381
D-W 28 Helmst.,,003v,4,Trinitati laus perennis,Octava de Trinitate,M,V,01,006870a,6T,,,,,,,,,,,556382
D-W 28 Helmst.,,004r,1,Gloria patri et filio et,Octava de Trinitate,M,V,02,909000,6T,,,,,,,,,,,556383
D-W 28 Helmst.,,004r,2,Caritas pater est gratia,Octava de Trinitate,M,A,3.1,001773,7,,A1,143b,,,,,,,,556384
D-W 28 Helmst.,,004r,3,Verax est pater veritas,Octava de Trinitate,M,A,3.2,005358,8,,G1,118a,,,,,,,,556385
D-W 28 Helmst.,,004r,4,Una igitur pater logos,Octava de Trinitate,M,A,3.3,005267,8,,G1,118a,,,,,,,,556386
D-W 28 Helmst.,,004r,5,Benedicamus patrem et filium,Octava de Trinitate,M,W,3.,007966,*,,,,,,,,,,,556387
D-W 28 Helmst.,,004r,6,Summae trinitati simplici deo,Octava de Trinitate,M,R,3.1,007718,7,,,,,,,,,,,556388
D-W 28 Helmst.,,004v,1,Praestet nobis gratiam deitas,Octava de Trinitate,M,V,01,007718a,7S,,,,,,,,,,,556389
D-W 28 Helmst.,,004v,2,Benedicamus patrem et filium,Octava de Trinitate,M,R,3.2,006239,8,,,,,,,,,,,556390
D-W 28 Helmst.,,004v,3,Benedictus es domine in,Octava de Trinitate,M,V,01,006239a,8,,,,,,,,,,,556391
D-W 28 Helmst.,,005r,1,Te deum patrem ingenitum te,Octava de Trinitate,M,R,3.3,007755,4,,,,,,,,,,,556392
D-W 28 Helmst.,,005r,2,Quoniam magnus es tu et,Octava de Trinitate,M,V,01,007755a,4S,,,,,,,,,,,556393
D-W 28 Helmst.,,005r,3,Gloria patri et filio et,Octava de Trinitate,M,V,02,909000,4S,,,,,,,,,,,556394
D-W 28 Helmst.,,005r,4,O beata et benedicta,Octava de Trinitate,L,A,1,003992,1,,*,,,,,,,,,556395
D-W 28 Helmst.,,005v,1,Tibi laus tibi gloria tibi,Octava de Trinitate,L,AV,01,003992a,1,,G1,66d,,,,,,,,556396
D-W 28 Helmst.,,005v,2,O beata et benedicta,Octava de Trinitate,L,A,2,003992,2,,*,,,,,,,,,556397
D-W 28 Helmst.,,005v,3,Miserere miserere miserere,Octava de Trinitate,L,AV,01,003992za,2,,D1,152b,,,,,,,,556398
D-W 28 Helmst.,,005v,4,O vera summa sempiterna,Octava de Trinitate,L,A,3,004086,3,,*,,,,,,,,,556399
D-W 28 Helmst.,,005v,5,Tibi laus tibi gloria tibi,Octava de Trinitate,L,AV,01,004086a,3,,G1,82a,,,,,,,,556400
D-W 28 Helmst.,,005v,6,O vera summa sempiterna,Octava de Trinitate,L,A,4,004086,4,,*,,,,,,,,,556401
D-W 28 Helmst.,,005v,7,Miserere miserere miserere,Octava de Trinitate,L,AV,01,004086za,4,,E1,27a,,,,,,,,556402
D-W 28 Helmst.,,006r,1,Te jure laudant te adorant te,Octava de Trinitate,L,A,5,005120,5,,*,,,,,,,,,556403
D-W 28 Helmst.,,006r,2,Tibi laus tibi gloria tibi,Octava de Trinitate,L,AV,01,005120a,5,,A1,129a,,,,,,,,556404
D-W 28 Helmst.,,006r,3,Ecce jam nocti*,Octava de Trinitate,L,H,,008297,*,,,,,,,,,,,556405
D-W 28 Helmst.,,006r,4,Benedictus es domine in,Octava de Trinitate,L,W,,007977,*,,,,,,,,,,,556406
D-W 28 Helmst.,,006r,5,Benedicta sit creatrix et,Octava de Trinitate,L,A,B,001707,6T,,F1,T7aA,,,,,,,,556407
D-W 28 Helmst.,,006r,6,Magnus dominus et magna,Octava de Trinitate,T,R,,007118,*,,,,,,,,,,,556408
D-W 28 Helmst.,,006r,7,Et sapientiae ejus non est,Octava de Trinitate,T,V,01,007118a,*,,,,,,,,,,,556409
D-W 28 Helmst.,,006r,8,Verbo domini caeli*,Octava de Trinitate,T,W,,008237,*,,,,,,,,,,,556410
D-W 28 Helmst.,,006r,9,Verbo domini caeli firmati,Octava de Trinitate,S,R,,007837,*,,,,,,,,,,,556411
D-W 28 Helmst.,,006r,10,Et spiritu oris ejus omnis,Octava de Trinitate,S,V,01,007837a,*,,,,,,,,,,,556412
D-W 28 Helmst.,,006r,11,Benedicamus*,Octava de Trinitate,S,W,,007966,*,,,,,,,,,,,556413
D-W 28 Helmst.,,006r,12,Benedicamus patrem et filium,Octava de Trinitate,N,R,,006238,*,,,,,,,,,,,556414
D-W 28 Helmst.,,006r,13,Laudemus et superexaltemus,Octava de Trinitate,N,V,01,006238a,*,,,,,,,,,,,556415
D-W 28 Helmst.,,006r,14,Benedictus es domine in,Octava de Trinitate,N,W,,007977,*,,,,,,,,,,,556416
D-W 28 Helmst.,,006r,15,Gloria tibi trinitas*,Octava de Trinitate,V2,A,1,002948,*,,,,,,,,,,,556417
D-W 28 Helmst.,,006r,16,O lux beata*,Octava de Trinitate,V2,H,,008358,*,,,,,,,,,,,556418
D-W 28 Helmst.,,006r,17,Benedicamus patrem*,Octava de Trinitate,V2,W,,007966,*,,,,,,,,,,,556419
D-W 28 Helmst.,,006r,18,Te deum patrem*,Octava de Trinitate,V2,A,M,005117,*,,,,,,,,,,,556420
D-W 28 Helmst.,,006r,19,Loquere domine quia audit,De Regum,V,A,1M,003636,1,,G1,66d,,,,,,,,556421
D-W 28 Helmst.,,006v,1,Cognoverunt omnes a Dan usque,De Regum,V,A,2M,001849,1,,G1,66d,,,,,,,,556422
D-W 28 Helmst.,,006v,2,Praevaluit David in,De Regum,V,A,3M,004368,8,,G1,118a,,,,,,,,556423
D-W 28 Helmst.,,006v,3,Nonne iste est David de ,De Regum,V,A,4M,003948,8,,G1,118a,,,,,,,,556424
D-W 28 Helmst.,,006v,4,Iratus rex Saul dixit mihi,De Regum,V,A,5M,003411,8,,G1,118a,,,,,,,,556425
D-W 28 Helmst.,,006v,5,Quis enim in omnibus sicut,De Regum,V,A,6M,004546,1,,G1,66d,,,,,,,,556426
D-W 28 Helmst.,,007r,1,Dixitque David ad dominum cum,De Regum,V,A,7M,002313,8,,G1,118a,,,,,,,,556427
D-W 28 Helmst.,,007r,2,Obsecro domine aufer,De Regum,V,A,8M,004099,1,,G1,66d,,,,,,,,556428
D-W 28 Helmst.,,007r,3,Deus omnium exauditor est,De Regum,M,R,1.1,006430,*,,,,,,,,,,,556429
D-W 28 Helmst.,,007r,4,Dominus qui eripuit me de ore,De Regum,M,V,01,006430a,*,,,,,,,,,,,556430
D-W 28 Helmst.,,007r,5,Dominus qui eripuit me de ore,De Regum,M,R,1.2,006524,*,,,,,,,,,,,556431
D-W 28 Helmst.,,007v,1,Ipse misit angelum suum et,De Regum,M,V,01,006524b,*,,,,,,,,,,,556432
D-W 28 Helmst.,,007v,2,Ego te tuli de domo patris,De Regum,M,R,1.3,006636,*,,,,,,,,,,,556433
D-W 28 Helmst.,,007v,3,Fecique tibi nomen grande,De Regum,M,V,01,006636a,*,,,,,,,,,,,556434
D-W 28 Helmst.,,007v,4,Montes Gelboe nec ros nec,De Regum,M,R,2.1,007176,*,,,,,,,,,,,556435
D-W 28 Helmst.,,007v,5,Omnes montes in circuitu ejus,De Regum,M,V,01,007176a,*,,,,,,,,,,,556436
D-W 28 Helmst.,,007v,6,Exaudisti domine orationem,De Regum,M,R,2.2,006688,*,,,,,,,,,,,556437
D-W 28 Helmst.,,007v,7,Domine qui custodis pactum et,De Regum,M,V,01,006688a,*,,,,,,,,,,,556438
D-W 28 Helmst.,,007v,8,Domine si conversus fuerit,De Regum,M,R,2.3,006514,*,,,,,,,,,,,556439
D-W 28 Helmst.,,007v,9,Si peccaverit in te populus,De Regum,M,V,01,006514a,*,,,,,,,,,,,556440
D-W 28 Helmst.,,007v,10,Audi domine hymnum et,De Regum,M,R,3.1,006139,*,,,,,,,,,,,556441
D-W 28 Helmst.,,008r,1,Respice domine de sanctuario,De Regum,M,V,01,006139a,*,,,,,,,,,,,556442
D-W 28 Helmst.,,008r,2,Peccavi super numerum harenae,De Regum,M,R,3.2,007372,*,,,,,,,,,,,556443
D-W 28 Helmst.,,008r,3,Quoniam iniquitatem meam ego,De Regum,M,V,01,007372a,*,,,,,,,,,,,556444
D-W 28 Helmst.,,008r,4,Praeparate corda vestra,De Regum,M,R,3.3,007425,*,,,,,,,,,,,556445
D-W 28 Helmst.,,008r,5,Auferte deos alienos de medio,De Regum,M,V,01,007425a,*,,,,,,,,,,,556446
D-W 28 Helmst.,,008r,6,Recordare domine testamenti,De Regum,M,R,10,007510,*,,,,,,,,,,,556447
D-W 28 Helmst.,,008r,7,Quiescat domine ira tua a,De Regum,M,V,01,007510a,*,,,,,,,,,,,556448
D-W 28 Helmst.,,008r,8,Factum est dum tolleret,De Regum,M,R,11,006713,*,,,,,,,,,,,556449
D-W 28 Helmst.,,008r,9,Oro domine ut fiat spiritus,De Regum,M,V,01,006713a,*,,,,,,,,,,,556450
D-W 28 Helmst.,,008r,10,Planxit autem David planctu,De Regum,M,R,12,007389,*,,,,,,,,,,,556451
D-W 28 Helmst.,,008v,1,Montes Gelboe nec ros nec,De Regum,M,V,01,007389a,*,,,,,,,,,,,556452
D-W 28 Helmst.,,008v,2,Deum time et mandata ejus,De Sapientia,V,R,,006416,2,,,,,,,,,,,556453
D-W 28 Helmst.,,008v,3,Timentibus deum nihil deest,De Sapientia,V,V,01,006416a,2S,,,,,,,,,,,556454
D-W 28 Helmst.,,008v,4,Gloria patri et filio et,De Sapientia,V,V,02,909000,2S,,,,,,,,,,,556455
D-W 28 Helmst.,,008v,5,Deus creator*,De Sapientia,V,H,,,*,,,,Deus creator*,,,,,,,556456
D-W 28 Helmst.,,008v,6,Vespertina oratio ascendat ad,De Sapientia,V,W,,008240,*,,,,,,,,,,,556457
D-W 28 Helmst.,,008v,7,Sapientia aedificavit sibi,De Sapientia,V,A,1M,004810,7,,A1,143b,,,,,,,,556458
D-W 28 Helmst.,,009r,1,Ego in altissimis habito et,De Sapientia,V,A,2M,002576,8,,C1,99d,,,,,,,,556459
D-W 28 Helmst.,,009r,2,Omnis sapientia a domino deo,De Sapientia,V,A,3M,004153,8,,G1,118a,,,,,,,,556460
D-W 28 Helmst.,,009r,3,Sapientia clamitat in plateis,De Sapientia,V,A,4M,004811,8,,G1,118a,,,,,,,,556461
D-W 28 Helmst.,,009r,4,In principio deus antequam,De Sapientia,M,R,1.1,006924,*,,,,,,,,,,,556462
D-W 28 Helmst.,,009r,5,Quando praeparabat caelos,De Sapientia,M,V,01,006924b,*,,,,,,,,,,,556463
D-W 28 Helmst.,,009r,6,Emitte domine sapientiam de,De Sapientia,M,R,1.2,006657,*,,,,,,,,,,,556464
D-W 28 Helmst.,,009v,1,Da mihi domine sedium tuarum,De Sapientia,M,V,01,006657a,*,,,,,,,,,,,556465
D-W 28 Helmst.,,009v,2,Domine pater et deus vitae,De Sapientia,M,R,1.3,006503,*,,,,,,,,,,,556466
D-W 28 Helmst.,,009v,3,Ne derelinquas me domine ne,De Sapientia,M,V,01,006503b,*,,,,,,,,,,,556467
D-W 28 Helmst.,,009v,4,Da mihi domine sedium tuarum,De Sapientia,M,R,2.1,006387,*,,,,,,,,,,,556468
D-W 28 Helmst.,,009v,5,Mitte illam a sede,De Sapientia,M,V,02,006387b,*,,,,,,,,,,,556469
D-W 28 Helmst.,,009v,6,Gyrum caeli circuivi sola et,De Sapientia,M,R,2.2,006793,*,,,,,,,,,,,556470
D-W 28 Helmst.,,009v,7,Ego in altissimis habito et,De Sapientia,M,V,01,006793a,*,,,,,,,,,,,556471
D-W 28 Helmst.,,009v,8,Initium sapientiae timor,De Sapientia,M,R,2.3,006967,*,,,,,,,,,,,556472
D-W 28 Helmst.,,010r,1,Dilectio illius custodia,De Sapientia,M,V,01,006967b,*,,,,,,,,,,,556473
D-W 28 Helmst.,,010r,2,Verbum iniquum et dolosum,De Sapientia,M,R,3.1,007841,*,,,,,,,,,,,556474
D-W 28 Helmst.,,010r,3,Ne forte satiatus evomam,De Sapientia,M,V,01,007841a,*,,,,,,,,,,,556475
D-W 28 Helmst.,,010r,4,Magna enim sunt judicia tua,De Sapientia,M,R,3.2,007113,*,,,,,,,,,,,556476
D-W 28 Helmst.,,010r,5,Deduxisti sicut oves populum,De Sapientia,M,V,01,007113a,*,,,,,,,,,,,556477
D-W 28 Helmst.,,010r,6,Ne derelinquas me domine,De Sapientia,M,R,3.3,007204,*,,,,,,,,,,,556478
D-W 28 Helmst.,,010r,7,Apprehende arma et scutum et,De Sapientia,M,V,01,007204a,*,,,,,,,,,,,556479
D-W 28 Helmst.,,010r,8,Super salutem et omnem,De Sapientia,M,R,10,007727,*,,,,,,,,,,,556480
D-W 28 Helmst.,,010r,9,Dixi sapientiae soror mea es,De Sapientia,M,V,01,007727a,*,,,,,,,,,,,556481
D-W 28 Helmst.,,010r,10,Quae sunt in corde hominum,De Sapientia,M,R,11,007457,*,,,,,,,,,,,556482
D-W 28 Helmst.,,010r,11,Omnia enim corda scrutatur,De Sapientia,M,V,01,007457b,*,,,,,,,,,,,556483
D-W 28 Helmst.,,010v,1,Praebe fili cor tuum mihi et,De Sapientia,M,R,12,007416,*,,,,,,,,,,,556484
D-W 28 Helmst.,,010v,2,Attende fili mi sapientiam,De Sapientia,M,V,01,007416a,*,,,,,,,,,,,556485
D-W 28 Helmst.,,010v,3,Fili noli deficere a,De Sapientia,M,R,13,006734,*,,,,,,,,,,,556486
D-W 28 Helmst.,,010v,4,Audi fili mi disciplinam,De Sapientia,M,V,01,006734a,*,,,,,,,,,,,556487
D-W 28 Helmst.,,010v,5,Audi fili mi disciplinam,De Sapientia,M,R,14,006140,*,,,,,,,,,,,556488
D-W 28 Helmst.,,010v,6,Honora dominum de tua,De Sapientia,M,V,01,006140a,*,,,,,,,,,,,556489
D-W 28 Helmst.,,010v,7,Aversio parvulorum,De Sapientia,M,R,15,006158,*,,,,,,,,,,,556490
D-W 28 Helmst.,,010v,8,O viri ad vos clamito et vox,De Sapientia,M,V,01,006158a,*,,,,,,,,,,,556491
D-W 28 Helmst.,,010v,9,Cum audisset Job nuntiorum,De Job,V,A,1M,001980,1,,G1,66d,,,,,,,,556492
D-W 28 Helmst.,,011r,1,In omnibus his non peccavit,De Job,V,A,2M,003263,1,,G1,66d,,,,,,,,556493
D-W 28 Helmst.,,011r,2,Quantas habeo iniquitates et,De Job,V,A,3M,004445,7,,A1,143b,,,,,,,,556494
D-W 28 Helmst.,,011r,3,Si bona suscepimus de manu,De Job,M,R,1.1,007647,*,,,,,,,,,,,556495
D-W 28 Helmst.,,011r,4,Nudus egressus sum de utero,De Job,M,V,01,007647b,*,,,,,,,,,,,556496
D-W 28 Helmst.,,011v,1,Antequam comedam suspiro et,De Job,M,R,1.2,006106,*,,,,,,,,,,,556497
D-W 28 Helmst.,,011v,2,Ecce non est auxilium mihi in,De Job,M,V,01,006106za,*,,,,,,,,,,,556498
D-W 28 Helmst.,,011v,3,Utinam appenderentur peccata,De Job,M,R,1.3,007813,*,,,,,,,,,,,556499
D-W 28 Helmst.,,011v,4,Quasi harena maris haec,De Job,M,V,01,007813a,*,,,,,,,,,,,556500
D-W 28 Helmst.,,011v,5,Quare detraxistis sermonibus,De Job,M,R,2.1,007463,*,,,,,,,,,,,556501
D-W 28 Helmst.,,011v,6,Quod justum est judicate et,De Job,M,V,01,007463b,*,,,,,,,,,,,556502
D-W 28 Helmst.,,011v,7,Indutus est caro mea,De Job,M,R,2.2,006956,*,,,,,,,,,,,556503
D-W 28 Helmst.,,011v,8,Dies mei sicut umbra,De Job,M,V,01,006956a,*,,,,,,,,,,,556504
D-W 28 Helmst.,,011v,9,Memento mei deus quia ventus,De Job,M,R,2.3,007143,*,,,,,,,,,,,556505
D-W 28 Helmst.,,011v,10,Cutis mea aruit et contracta,De Job,M,V,01,007143b,*,,,,,,,,,,,556506
D-W 28 Helmst.,,012r,1,Paucitas dierum meorum,De Job,M,R,3.1,007367,*,,,,,,,,,,,556507
D-W 28 Helmst.,,012r,2,Ecce in pulvere sedeo et in,De Job,M,V,01,007367a,*,,,,,,,,,,,556508
D-W 28 Helmst.,,012r,3,Ne abscondas me domine a,De Job,M,R,3.2,007202,*,,,,,,,,,,,556509
D-W 28 Helmst.,,012r,4,Voca me et respondebo tibi,De Job,M,V,01,007202a,*,,,,,,,,,,,556510
D-W 28 Helmst.,,012r,5,Nocte os meum perforatur,De Job,M,R,3.3,007217,*,,,,,,,,,,,556511
D-W 28 Helmst.,,012r,6,O custos hominum quare me,De Job,M,V,01,007217a,*,,,,,,,,,,,556512
D-W 28 Helmst.,,012r,7,Numquid dominus supplantat,De Job,M,R,10,007244,*,,,,,,,,,,,556513
D-W 28 Helmst.,,012r,8,Apprehende arma et scutum et,De Job,M,V,01,007244a,*,,,,,,,,,,,556514
D-W 28 Helmst.,,012r,9,Quis mihi tribuat ut in,De Job,M,R,11,007501,*,,,,,,,,,,,556515
D-W 28 Helmst.,,012v,1,Quis det ut veniat petitio,De Job,M,V,01,007501b,*,,,,,,,,,,,556516
D-W 28 Helmst.,,012v,2,Versa est in luctum cithara,De Job,M,R,12,007846,*,,,,,,,,,,,556517
D-W 28 Helmst.,,012v,3,O custos hominum quare me,De Job,M,V,01,007846a,*,,,,,,,,,,,556518
D-W 28 Helmst.,,012v,4,Ingressus Raphael archangelus,De Tobia,V,A,M,003345,7,,D1,147a,,,,,,,,556519
D-W 28 Helmst.,,012v,5,Peto domine ut de vinculo,De Tobia,M,R,1.1,007381,*,,,,,,,,,,,556520
D-W 28 Helmst.,,013r,1,Omnia judicia tua justa sunt,De Tobia,M,V,01,007381a,*,,,,,,,,,,,556521
D-W 28 Helmst.,,013r,2,Omni tempore benedic deum et,De Tobia,M,R,1.2,007317,*,,,,,,,,,,,556522
D-W 28 Helmst.,,013r,3,Memor esto fili quoniam,De Tobia,M,V,01,007317a,*,,,,,,,,,,,556523
D-W 28 Helmst.,,013r,4,Memor esto fili quoniam,De Tobia,M,R,1.3,007145,*,,,,,,,,,,,556524
D-W 28 Helmst.,,013r,5,Fiducia magna erit coram,De Tobia,M,V,01,007145a,*,,,,,,,,,,,556525
D-W 28 Helmst.,,013r,6,Sufficiebat nobis paupertas,De Tobia,M,R,2.1,007717,*,,,,,,,,,,,556526
D-W 28 Helmst.,,013r,7,Heu me fili mi ut quid te,De Tobia,M,V,01,007717a,*,,,,,,,,,,,556527
D-W 28 Helmst.,,013r,8,Benedicite deum caeli et,De Tobia,M,R,2.2,006241,*,,,,,,,,,,,556528
D-W 28 Helmst.,,013r,9,Tempus est ut revertar ad eum,De Tobia,M,V,01,006241a,*,,,,,,,,,,,556529
D-W 28 Helmst.,,013r,10,Tempus est ut revertar ad eum,De Tobia,M,R,2.3,007759,*,,,,,,,,,,,556530
D-W 28 Helmst.,,013v,1,Confitemini ei coram omnibus,De Tobia,M,V,01,007759c,*,,,,,,,,,,,556531
D-W 28 Helmst.,,013v,2,Tribulationes civitatum,De Tobia,M,R,3.1,007779,*,,,,,,,,,,,556532
D-W 28 Helmst.,,013v,3,Peccavimus cum patribus,De Tobia,M,V,01,007779a,*,,,,,,,,,,,556533
D-W 28 Helmst.,,013v,4,Nos alium deum nescimus,De Tobia,M,R,3.2,007237,*,,,,,,,,,,,556534
D-W 28 Helmst.,,013v,5,Dominum deum caeli colimus et,De Tobia,M,V,01,007237za,*,,,,,,,,,,,556535
D-W 28 Helmst.,,013v,6,Benedixit te dominus in,De Tobia,M,R,3.3,006253,*,,,,,,,,,,,556536
D-W 28 Helmst.,,013v,7,Benedictus dominus qui,De Tobia,M,V,01,006253a,*,,,,,,,,,,,556537
D-W 28 Helmst.,,013v,8,Adonai domine deus magne et,De Judith,V2,A,M,001286,3,,G2,101b,,,,,,,,556538
D-W 28 Helmst.,,014r,1,Domine rex omnipotens in,De Esther,V2,A,M,002377,1,,D1,75d,,,,,,,,556539
D-W 28 Helmst.,,014r,2,Adonai domine deus magne et,De Esther,M,R,1.1,006043,*,,,,,,,,,,,556540
D-W 28 Helmst.,,014r,3,Benedictus es domine qui non,De Esther,M,V,01,006043a,*,,,,,,,,,,,556541
D-W 28 Helmst.,,014r,4,Dominator domine caelorum et,De Esther,M,R,1.2,006488,*,,,,,,,,,,,556542
D-W 28 Helmst.,,014r,5,Tu domine cui humilium semper,De Esther,M,V,01,006488a,*,,,,,,,,,,,556543
D-W 28 Helmst.,,014r,6,Vos qui in turribus estis,De Esther,M,R,1.3,007913,*,,,,,,,,,,,556544
D-W 28 Helmst.,,014r,7,Laudate dominum deum nostrum,De Esther,M,V,01,007913a,*,,,,,,,,,,,556545
D-W 28 Helmst.,,014r,8,Domine deus qui conteris,De Esther,M,R,2.1,006492,*,,,,,,,,,,,556546
D-W 28 Helmst.,,014v,1,Dirige bracchium tuum sicut,De Esther,M,V,01,006492b,*,,,,,,,,,,,556547
D-W 28 Helmst.,,014v,2,Recordare mei domine omni,De Esther,M,R,2.2,007511,*,,,,,,,,,,,556548
D-W 28 Helmst.,,014v,3,Cadat virtus eorum in,De Esther,M,V,01,007511b,*,,,,,,,,,,,556549
D-W 28 Helmst.,,014v,4,Laudate dominum deum nostrum,De Esther,M,R,2.3,007078,*,,,,,,,,,,,556550
D-W 28 Helmst.,,014v,5,Laudate dominum omnes et,De Esther,M,V,01,007078a,*,,,,,,,,,,,556551
D-W 28 Helmst.,,014v,6,Domine rex omnipotens in,De Esther,M,R,3.1,006511,*,,,,,,,,,,,556552
D-W 28 Helmst.,,014v,7,Exaudi orationem nostram et,De Esther,M,V,01,006511a,*,,,,,,,,,,,556553
D-W 28 Helmst.,,014v,8,Conforta me rex sanctorum,De Esther,M,R,3.2,006319,*,,,,,,,,,,,556554
D-W 28 Helmst.,,014v,9,Da nobis domine locum,De Esther,M,V,01,006319a,*,,,,,,,,,,,556555
D-W 28 Helmst.,,014v,10,Spem in alium numquam habui,De Esther,M,R,3.3,007684,*,,,,,,,,,,,556556
D-W 28 Helmst.,,015r,1,Domine deus caeli et terrae,De Esther,M,V,01,007684a,*,,,,,,,,,,,556557
D-W 28 Helmst.,,015r,2,Adaperiat dominus cor vestrum,De Machabaeis,V,A,1M,001258,8,,G1,118a,,,,,,,,556558
D-W 28 Helmst.,,015r,3,Da pacem domine in diebus,De Machabaeis,V,A,2M,002090,1,,G1,66d,,,,,,,,556559
D-W 28 Helmst.,,015r,4,Ornaverunt faciem templi,De Machabaeis,V,A,3M,004199,6T,,F1,T7aA,,,,,,,,556560
D-W 28 Helmst.,,015r,5,Extende domine bracchium tuum,De Machabaeis,V,A,4M,002826,8,,G1,118a,,,,,,,,556561
D-W 28 Helmst.,,015v,1,Tua est potentia tuum regnum,De Machabaeis,V,A,5M,005224,1,,D1,75d,,,,,,,,556562
D-W 28 Helmst.,,015v,2,Adaperiat dominus cor vestrum,De Machabaeis,M,R,1.1,006028,*,,,,,,,,,,,556563
D-W 28 Helmst.,,015v,3,Exaudiat dominus orationes,De Machabaeis,M,V,01,006028a,*,,,,,,,,,,,556564
D-W 28 Helmst.,,015v,4,Exaudiat dominus orationes,De Machabaeis,M,R,1.2,006687,*,,,,,,,,,,,556565
D-W 28 Helmst.,,015v,5,Det vobis cor omnibus ut,De Machabaeis,M,V,01,006687b,*,,,,,,,,,,,556566
D-W 28 Helmst.,,015v,6,Tua est potentia tuum regnum,De Machabaeis,M,R,1.3,007793,*,,,,,,,,,,,556567
D-W 28 Helmst.,,015v,7,Creator omnium deus,De Machabaeis,M,V,01,007793a,*,,,,,,,,,,,556568
D-W 28 Helmst.,,015v,8,Impetum inimicorum ne,De Machabaeis,M,R,2.1,006886,*,,,,,,,,,,,556569
D-W 28 Helmst.,,016r,1,Mementote mirabilium ejus,De Machabaeis,M,V,01,006886a,*,,,,,,,,,,,556570
D-W 28 Helmst.,,016r,2,Ornaverunt faciem templi,De Machabaeis,M,R,2.2,007341,*,,,,,,,,,,,556571
D-W 28 Helmst.,,016r,3,In hymnis et confessionibus,De Machabaeis,M,V,01,007341a,*,,,,,,,,,,,556572
D-W 28 Helmst.,,016r,4,In hymnis et confessionibus,De Machabaeis,M,R,2.3,006905,*,,,,,,,,,,,556573
D-W 28 Helmst.,,016r,5,Ornaverunt faciem templi,De Machabaeis,M,V,01,006905a,*,,,,,,,,,,,556574
D-W 28 Helmst.,,016r,6,Congregati sunt inimici,De Machabaeis,M,R,3.1,006326,*,,,,,,,,,,,556575
D-W 28 Helmst.,,016r,7,Disperge illos in virtute tua,De Machabaeis,M,V,01,006326a,*,,,,,,,,,,,556576
D-W 28 Helmst.,,016r,8,Dixit Judas Simoni fratri suo,De Machabaeis,M,R,3.2,006478,*,,,,,,,,,,,556577
D-W 28 Helmst.,,016r,9,Et nunc clamemus in caelum et,De Machabaeis,M,V,01,006478a,*,,,,,,,,,,,556578
D-W 28 Helmst.,,016r,10,Refulsit sol in clipeos,De Machabaeis,M,R,3.3,007518,*,,,,,,,,,,,556579
D-W 28 Helmst.,,016v,1,Erat enim exercitus magnus,De Machabaeis,M,V,01,007518a,*,,,,,,,,,,,556580
D-W 28 Helmst.,,016v,2,Congregatae sunt gentes in,De Machabaeis,M,R,10,006324,*,,,,,,,,,,,556581
D-W 28 Helmst.,,016v,3,Aperi caelos tuos domine et,De Machabaeis,M,V,01,006324c,*,,,,,,,,,,,556582
D-W 28 Helmst.,,016v,4,Tu domine universorum qui,De Machabaeis,M,R,11,007786,*,,,,,,,,,,,556583
D-W 28 Helmst.,,016v,5,Tu elegisti domum istam,De Machabaeis,M,V,01,007786f,*,,,,,,,,,,,556584
D-W 28 Helmst.,,016v,6,Hic est fratrum amator et,De Machabaeis,M,R,12,006824,*,,,,,,,,,,,556585
D-W 28 Helmst.,,016v,7,Vir iste in populo suo,De Machabaeis,M,V,01,006824a,*,,,,,,,,,,,556586
D-W 28 Helmst.,,016v,8,Vidi dominum sedentem super,De Prophetis,V,A,1M,005404,1,,A1,64b,,,,,,,,556587
D-W 28 Helmst.,,017r,1,Super muros tuos Jerusalem,De Prophetis,V,A,2M,005059,1,,D1,75d,,,,,,,,556588