siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
HR-Hf Cod. E,,002r,0,Relictis retibus suis secuti,Andreae,M,A,1.3,004607,2,,D2,152c,,,,,,,,267909
HR-Hf Cod. E,,002r,1,In omnem terram exivit sonus,Andreae,M,W,1.,008097,r,,,,,,,,,,,267910
HR-Hf Cod. E,,002r,2,Dum perambularet dominus,Andreae,M,R,1.1,006554,4,,,,,,,,,,,267911
HR-Hf Cod. E,,002v,1,Erant enim piscatores et ait,Andreae,M,V,01,006554a,4,,,,,,,,,,,267912
HR-Hf Cod. E,,002v,2,Mox ut vocem domini,Andreae,M,R,1.2,007182,3,,,,,,,,,,,267913
HR-Hf Cod. E,,003r,1,Hic est qui pro amore Christi,Andreae,M,V,01,007182za,3,,,,,,,,,,,267914
HR-Hf Cod. E,,003v,1,Doctor bonus et amicus dei,Andreae,M,R,1.3,006484,3,,,,,,,,,,,267915
HR-Hf Cod. E,,004r,1,Salve crux quae in corpore,Andreae,M,V,01,006484a,3,,,,,,,,,,,267916
HR-Hf Cod. E,,004r,2,Dignum sibi dominus,Andreae,M,A,2.1,002221,7,,C1,144a,,,,,,,,267917
HR-Hf Cod. E,,004v,1,Dilexit Andream dominus in,Andreae,M,A,2.2,002229,8,,G1,118a,,,,,,,,267918
HR-Hf Cod. E,,004v,2,Biduo vivens pendebat in,Andreae,M,A,2.3,001739,2,,D2,,,,,,,,,267919
HR-Hf Cod. E,,005r,1,Constitues eos principes,Andreae,M,W,2.,007994,*,,,,,,,,,,,267920
HR-Hf Cod. E,,005r,2,Homo dei ducebatur ut,Andreae,M,R,2.1,006868,2,,,,,,,,,,,267921
HR-Hf Cod. E,,005r,3,Cumque ducerent eum ut,Andreae,M,V,01,006868a,2,,,,,,,,,,,267922
HR-Hf Cod. E,,005v,1,O bona crux quae decorem et,Andreae,M,R,2.2,007260,8,,,,,,,,,,,267923
HR-Hf Cod. E,,006r,1,Beatus Andreas expansis,Andreae,M,V,01,007260zb,8,,,,,,,,,,,267924
HR-Hf Cod. E,,006v,1,Expandi manus meas tota die,Andreae,M,R,2.3,006698,4,,,,,,,,,,,267925
HR-Hf Cod. E,,006v,2,Deus ultionum dominus deus,Andreae,M,V,01,006698a,4,,,,,,,,,,,267926
HR-Hf Cod. E,,007r,1,Non me permittas domine,Andreae,M,A,3.1,003923,8,,G1,118a,,,,,,,,267927
HR-Hf Cod. E,,007v,1,Andreas vero rogabat populum,Andreae,M,A,3.2,001397,4,,E1,27a,,,,,,,,267928
HR-Hf Cod. E,,007v,2,Recipe me ab hominibus et,Andreae,M,A,3.3,004575,8,,G1,118a,,,,,,,,267929
HR-Hf Cod. E,,007v,3,Nimis honorati sunt amici tui,Andreae,M,W,3.,008148,*,,,,,,,,,,,267930
HR-Hf Cod. E,,008r,1,Oravit sanctus Andreas dum,Andreae,M,R,3.1,007335,8,,,,,,,,,,,267931
HR-Hf Cod. E,,008v,1,Tu es magister meus Christus,Andreae,M,V,01,007335a,8,,,,,,,,,,,267932
HR-Hf Cod. E,,008v,2,Videns crucem Andreas,Andreae,M,R,3.2,007855,2,,,,,,,,,,,267933
HR-Hf Cod. E,,009r,1,O bona crux quae decorem et,Andreae,M,V,01,007855za,2,,,,,,,,,,,267934
HR-Hf Cod. E,,009v,1,Salve crux pretiosa suscipe,Andreae,L,A,1,004693,7,,C1,144a,,,,,,,,267935
HR-Hf Cod. E,,009v,2,Beatus Andreas orabat dicens,Andreae,L,A,2,001610,8,,G1,,,,,,,,,267936
HR-Hf Cod. E,,010r,1,Andreas Christi famulus,Andreae,L,A,3,001396,8,,G1,118a,,,,,,,,267937
HR-Hf Cod. E,,010r,2,Maximilla Christo amabilis,Andreae,L,A,4,003722,8,,G1,118a,,,,,,,,267938
HR-Hf Cod. E,,010v,1,Qui persequebantur justum,Andreae,L,A,5,004492,7,,A1,,,,,,,,,267939
HR-Hf Cod. E,,010v,2,Annuntiaverunt opera dei,Andreae,L,W,,007950,*,,,,,,,,,,,267940
HR-Hf Cod. E,,010v,3,Concede nobis hominem justum,Andreae,L,A,B,001863,7,,A1,,,,,,,,,267941
HR-Hf Cod. E,,011r,1,Cum pervenisset beatus,Andreae,V2,A,M,002024,1,,F1,69b,,,,,,,,267942
HR-Hf Cod. E,,011v,1,In tua patientia possedisti,Luciae,V,A,M,003301,1,,F1,69b,,,,,,,,267943
HR-Hf Cod. E,,012r,1,Lucia virgo quid a me petis,Luciae,M,R,1,007106,7,,,,,,,,,,,267944
HR-Hf Cod. E,,012v,1,Sicut per me civitas,Luciae,M,V,01,007106a,7,,,,,,,,,,,267945
HR-Hf Cod. E,,013r,1,Rogavi dominum meum Jesum,Luciae,M,R,2,007550,3,,,,,,,,,,,267946
HR-Hf Cod. E,,013r,2,Pro eo ut me diligerent,Luciae,M,V,01,007550a,3,,,,,,,,,,,267947
HR-Hf Cod. E,,013v,1,Grata facta est a domino in,Luciae,M,R,3,006789,6,,,,,,,,,,,267948
HR-Hf Cod. E,,014r,1,Adjuvabit eam deus vultu suo,Luciae,M,V,01,006789a,6,,,,,,,,,,,267949
HR-Hf Cod. E,,014r,2,Orante sancta Lucia apparuit,Luciae,L,A,1,004178,7,,A1,143b,,,,,,,,267950
HR-Hf Cod. E,,014r,3,Lucia virgo quid a me ,Luciae,L,A,2,003639,7,,A1,,,,,,,,,267951
HR-Hf Cod. E,,014v,1,Per te Lucia virgo civitas,Luciae,L,A,3,004267,8,,G1,118a,,,,,,,,267952
HR-Hf Cod. E,,014v,2,Benedico te pater domini mei,Luciae,L,A,4,001703,8,,G1,118a,,,,,,,,267953
HR-Hf Cod. E,,015r,1,Soror mea Lucia virgo deo,Luciae,L,A,5,004984,8,,G1,,,,,,,,,267954
HR-Hf Cod. E,,015r,2,Columna es immobilis Lucia,Luciae,L,A,B,001855,1,,F1,69b,,,,,,,,267955
HR-Hf Cod. E,,015v,1,Tanto pondere eam fixit,Luciae,V2,A,M,005110,7,,C1,144a,,,,,,,,267956
HR-Hf Cod. E,,015v,2,Quia vidisti me Thoma,Thomae Apost.,V,A,M,004513,8,,G1,118a,,,,,,,,267957
HR-Hf Cod. E,,016r,1,Beata Agnes in medio,Agnetis,V,A,M,001559,8,,G1,118a,,,,,,,,267958
HR-Hf Cod. E,,016v,1,Regem virginum dominum venite,Agnetis,M,I,,001151,5,,5,,,,,,,,,267959
HR-Hf Cod. E,,017r,1,Discede a me pabulum mortis,Agnetis,M,A,1.1,002251,8,,G1,,,,,,,,,267960
HR-Hf Cod. E,,017r,2,Dextram meam et collum meum,Agnetis,M,A,1.2,002186,7,,C1,144a,,,,,,,,267961
HR-Hf Cod. E,,017v,1,Posuit signum in faciem meam,Agnetis,M,A,1.3,004346,7,,C1,144a,,,,,,,,267962
HR-Hf Cod. E,,017v,2,Specie tua et pulchritudine,Agnetis,M,W,1.,008201,*,,,,,,,,,,,267963
HR-Hf Cod. E,,017v,3,Diem festum sacratissimae,Agnetis,M,R,1.1,006442,8,,,,,,,,,,,267964
HR-Hf Cod. E,,018r,1,Infantia quidem computabatur,Agnetis,M,V,01,006442b,8,,,,,,,,,,,267965
HR-Hf Cod. E,,018v,1,Dextram meam et collum meum,Agnetis,M,R,1.2,006436,5,,,,,,,,,,,267966
HR-Hf Cod. E,,019r,1,Posuit signum in faciem meam,Agnetis,M,V,01,006436b,5,,,,,,,,,,,267967
HR-Hf Cod. E,,019r,2,Amo Christum in cujus,Agnetis,M,R,1.3,006084,7,,,,,,,,,,,267968
HR-Hf Cod. E,,019v,1,Annulo fidei suae subarrhavit,Agnetis,M,V,01,006084b,7,,,,,,,,,,,267969
HR-Hf Cod. E,,020r,1,Induit me dominus cyclade,Agnetis,M,A,2.1,003328,7,,C1,144a,,,,,,,,267970
HR-Hf Cod. E,,020r,2,Mel et lac ex ejus ,Agnetis,M,A,2.2,003734,1,,G1a,,,,,,,,,267971
HR-Hf Cod. E,,020r,3,Ipsi soli servo fidem ipsi ,Agnetis,M,A,2.3,003406,1,,D1,74c,,,,,,,,267972
HR-Hf Cod. E,,020v,1,Adjuvabit eam deus vultu suo,Agnetis,M,W,2.,007934,*,,,,,,,,,,,267973
HR-Hf Cod. E,,020v,2,Induit me dominus vestimento,Agnetis,M,R,2.1,006955,6,,,,,,,,,,,267974
HR-Hf Cod. E,,020v,3,Tradidit auribus meis,Agnetis,M,V,01,006955b,6,,,,,,,,,,,267975
HR-Hf Cod. E,,021r,1,Mel et lac ex ejus ore,Agnetis,M,R,2.2,007141,6,,,,,,,,,,,267976
HR-Hf Cod. E,,021r,2,Ostendit mihi thesauros,Agnetis,M,V,01,007141b,6,,,,,,,,,,,267977
HR-Hf Cod. E,,021v,1,Jam corpus ejus corpori meo,Agnetis,M,R,2.3,007029,8,,,,,,,,,,,267978
HR-Hf Cod. E,,022r,1,Ipsi sum desponsata cui,Agnetis,M,V,01,007029a,8,,,,,,,,,,,267979
HR-Hf Cod. E,,022r,2,Cujus pulchritudinem sol et,Agnetis,M,A,3.1,001968,2,,D2,152c,,,,,,,,267980
HR-Hf Cod. E,,022v,1,Christus circumdedit me,Agnetis,M,A,3.2,001790,7,,C1,144a,,,,,,,,267981
HR-Hf Cod. E,,022v,2,Ipsi sum desponsata cui,Agnetis,M,A,3.3,003407,7,,C1,144a,,,,,,,,267982
HR-Hf Cod. E,,023r,1,Elegit eam deus et praeelegit,Agnetis,M,W,3.,008046,*,,,,,,,,,,,267983
HR-Hf Cod. E,,023r,2,Ipsi sum desponsata cui,Agnetis,M,R,3.1,006992,8,,,,,,,,,,,267984
HR-Hf Cod. E,,023r,3,Dextram meam et collum meum,Agnetis,M,V,01,006992b,8,,,,,,,,,,,267985
HR-Hf Cod. E,,023v,1,Omnipotens adorande colende,Agnetis,M,R,3.2,007318,2,,,,,,,,,,,267986
HR-Hf Cod. E,,024r,1,Te confiteor labiis te corde,Agnetis,M,V,01,007318b,2,,,,,,,,,,,267987
HR-Hf Cod. E,,024r,2,Ingressa Agnes turpitudinis,Agnetis,L,A,1,003337,7,,C1,,,,,,,,,267988
HR-Hf Cod. E,,024v,1,Mecum enim habeo custodem,Agnetis,L,A,2,003729,7,,C1,,,,,,,,,267989
HR-Hf Cod. E,,024v,2,Annulo suo subarrhavit me,Agnetis,L,A,3,001426,7,,C1,144a,,,,,,,,267990
HR-Hf Cod. E,,025r,1,Benedico te pater domini mei,Agnetis,L,A,4,001703,8,,G1,118a,,,,,,,,267991
HR-Hf Cod. E,,025r,2,Congaudete mecum et,Agnetis,L,A,5,001886,8,,G1,118a,,,,,,,,267992
HR-Hf Cod. E,,025v,1,Diffusa est gratia in labiis,Agnetis,L,W,,008014,*,,,,,,,,,,,267993
HR-Hf Cod. E,,025v,2,Ecce quod cupivi jam video,Agnetis,L,A,B,002539,1,,F1,69b,,,,,,,,267994
HR-Hf Cod. E,,025v,3,Stans beata Agnes in medio,Agnetis,V2,A,M,005017,1,,F1,,,,,,,,,267995
HR-Hf Cod. E,,026r,1,Tu es vas electionis sancte,Conversio Pauli,V,W,,800443,r,,,,,,,,,,,267996
HR-Hf Cod. E,,026r,2,Vade Anania et quaere Saulum,Conversio Pauli,V,A,M,005300,7,,A1,,,,,,,,,267997
HR-Hf Cod. E,,026v,1,Tu es pastor ovium princeps,Petri,V,A,R,005207,1,,F1,69b,,,,,,,,267998
HR-Hf Cod. E,,026v,2,Tu es Petrus,Petri,V,W,R,008227.1,*,,,,,,,,,,,267999
HR-Hf Cod. E,,026v,3,Sancte Paule apostole praedi-,Pauli,V,A,R,004720,8,,G1,118a,,,,,,,,268000
HR-Hf Cod. E,,027r,1,Laudemus deum nostrum in,Pauli,M,I,,001098,2,,2,,,,,,,,,268001
HR-Hf Cod. E,,027v,1,Qui operatus est Petro in,Pauli,M,A,1.1,004489,1,,F1,69b,,,,,,,,268002
HR-Hf Cod. E,,027v,2,Scio cui credidi et certus,Pauli,M,A,1.2,004831,1,,A1,64b,,,,,,,,268003
HR-Hf Cod. E,,028r,1,Mihi vivere Christus est et,Pauli,M,A,1.3,003759,1,,G1a,,,,,,,,,268004
HR-Hf Cod. E,,028r,2,In omnem terram exivit sonus,Pauli,M,W,1.,008097,*,,,,,,,,,,,268005
HR-Hf Cod. E,,028r,3,Qui operatus est Petro in,Pauli,M,R,1.1,007480,5?,G,,,,,,,,,,268006
HR-Hf Cod. E,,028v,1,Gratia dei in me vacua non,Pauli,M,V,01,007480a,5,,,,,,,,,,,268007
HR-Hf Cod. E,,028v,2,Bonum certamen certavi cursum,Pauli,M,R,1.2,006255,2,,,,,,,,,,,268008
HR-Hf Cod. E,,029r,1,Scio cui credidi et certus,Pauli,M,V,01,006255a,2,,,,,,,,,,,268009
HR-Hf Cod. E,,029v,1,Reposita est mihi corona,Pauli,M,R,1.3,007532,2,,,,,,,,,,,268010
HR-Hf Cod. E,,029v,2,Scio cui credidi et certus,Pauli,M,V,01,007532a,2,,,,,,,,,,,268011
HR-Hf Cod. E,,030r,1,Tu es vas electionis sancte,Pauli,M,A,2.1,005211,8,,G1,118a,,,,,,,,268012
HR-Hf Cod. E,,030r,2,Magnus sanctus Paulus vas,Pauli,M,A,2.2,003683,8,,C1,99d,,,,,,,,268013
HR-Hf Cod. E,,030v,1,Bonum certamen certavi cursum,Pauli,M,A,2.3,001743,2,,D2,152c,,,,,,,,268014
HR-Hf Cod. E,,030v,2,Constitues eos principes,Pauli,M,W,2.,007994,*,,,,,,,,,,,268015
HR-Hf Cod. E,,030v,3,Tu es vas electionis sancte,Pauli,M,R,2.1,007789,1,,,,,,,,,,,268016
HR-Hf Cod. E,,031r,1,Intercede pro nobis ad deum,Pauli,M,V,01,007789a,1,,,,,,,,,,,268017
HR-Hf Cod. E,,031r,2,Gratia dei sum id quod sum et,Pauli,M,R,2.2,006790,8,,,,,,,,,,,268018
HR-Hf Cod. E,,031v,1,Qui operatus est Petro in,Pauli,M,V,01,006790b,8,,,,,,,,,,,268019
HR-Hf Cod. E,,031v,2,Saulus qui et Paulus magnus,Pauli,M,R,2.3,602174,2,,,,,,,,,,,268020
HR-Hf Cod. E,,032r,1,Ostendens quia hic est,Pauli,M,V,01,602174a,2,,,,,,,,,,,268021
HR-Hf Cod. E,,032r,2,Saulus qui et Paulus magnus,Pauli,M,A,3.1,004826,8,,G1,118a,,,,,,,,268022
HR-Hf Cod. E,,032v,1,Ne magnitudo revelationum,Pauli,M,A,3.2,003860,1,,D2,72b,,,,,,,,268023
HR-Hf Cod. E,,033r,1,Reposita est mihi corona,Pauli,M,A,3.3,004616,8,,G1,118a,,,,,,,,268024
HR-Hf Cod. E,,033r,2,Nimis honorati*,Pauli,M,W,3.,008148,*,,,,,,,,,,,268025
HR-Hf Cod. E,,033r,3,Sancte Paule apostole,Pauli,M,R,3.1,007583,5,,,,,,,,,,,268026
HR-Hf Cod. E,,033v,1,Tu es vas electionis sancte,Pauli,M,V,01,007583a,5,,,,,,,,,,,268027
HR-Hf Cod. E,,033v,2,Damasci praepositus gentis,Pauli,M,R,3.2,006391,2,,,,,,,,,,,268028
HR-Hf Cod. E,,034r,1,Deus et pater domini nostri,Pauli,M,V,01,006391a,2,,,,,,,,,,,268029
HR-Hf Cod. E,,034v,1,Magnus sanctus Paulus vas,Pauli,M,R,3.3,007123,1,,,,,,,,,,,268030
HR-Hf Cod. E,,034v,2,A Christo de caelo vocatus et,Pauli,M,V,01,007123a,1,,,,,,,,,,,268031
HR-Hf Cod. E,,035r,1,Ego plantavi Apollo rigavit,Pauli,L,A,1,002580,8,,G1,118a,,,,,,,,268032
HR-Hf Cod. E,,035r,2,Libenter gloriabor in,Pauli,L,A,2,003614,8,,G1,118a,,,,,,,,268033
HR-Hf Cod. E,,035v,1,Gratia dei in me vacua ,Pauli,L,A,3,002968,4,,E1,27a,,,,,,,,268034
HR-Hf Cod. E,,035v,2,Damasci praepositus gentis,Pauli,L,A,4,002096,8,,G1,118a,,,,,,,,268035
HR-Hf Cod. E,,036r,1,Ter virgis caesus sum semel,Pauli,L,A,5,005138,8,,G1,118a,,,,,,,,268036
HR-Hf Cod. E,,036r,2,Tu es vas electionis sancte,Pauli,L,W,,800443,*,,,,,,,,,,,268037
HR-Hf Cod. E,,036r,3,Vos qui secuti estis me,Pauli,L,A,B,005502,2,,D2,152c,,,,,,,,268038
HR-Hf Cod. E,,036v,1,Tu es pastor ovium*,Petri,L,A,R,005207,*,,,,,,,,,,,268039
HR-Hf Cod. E,,036v,2,Tu es Petrus,Petri,L,W,R,008227.1,*,,,,,,,,,,,268040
HR-Hf Cod. E,,036v,3,Sancte Paule apostole praedi-,Pauli,V2,A,M,004720,8,,G1,118a,,,,,,,,268041
HR-Hf Cod. E,,036v,4,Stans a dextris*,Octava Agnetis,V,A,M,005019,*,,,,,,,,,,,268042
HR-Hf Cod. E,,036v,5,Stans a dextris ejus agnus,Octava Agnetis,V,A,M,005019,1,,F1,69b,,,,,,,,268043
HR-Hf Cod. E,,037r,1,Senex puerum portabat puer,Purificatio Mariae,V,A,M,004864,1,,D2,72b,,,,,,,,268044
HR-Hf Cod. E,,037v,1,Ecce venit ad templum sanctum,Purificatio Mariae,M,I,,001072,4,,BL,,,,,,,,,268045
HR-Hf Cod. E,,037v,2,Benedicta tu in mulieribus et,Purificatio Mariae,M,A,1.1,001709,4,,F1,28a,,,,,,,,268046
HR-Hf Cod. E,,038r,1,Sicut myrrha electa odorem,Purificatio Mariae,M,A,1.2,004942,4,,F1,28a,,,,,,,,268047
HR-Hf Cod. E,,038r,2,Ante torum hujus virginis,Purificatio Mariae,M,A,1.3,001438,4,,E1,27a,,,,,,,,268048
HR-Hf Cod. E,,038r,3,Specie tua et pulchritudine,Purificatio Mariae,M,W,1.,008201,*,,,,,,,,,,,268049
HR-Hf Cod. E,,038r,4,Adorna thalamum tuum Sion et,Purificatio Mariae,M,R,1.1,006051,8,,,,,,,,,,,268050
HR-Hf Cod. E,,038v,1,Induere vestimentis gloriae,Purificatio Mariae,M,V,01,006051b,8,,,,,,,,,,,268051
HR-Hf Cod. E,,038v,2,Postquam impleti sunt dies,Purificatio Mariae,M,R,1.2,007406,3,,,,,,,,,,,268052
HR-Hf Cod. E,,039v,1,Obtulerunt pro eo domino par,Purificatio Mariae,M,V,01,007406a,3,,,,,,,,,,,268053
HR-Hf Cod. E,,039v,2,Obtulerunt pro eo domino par,Purificatio Mariae,M,R,1.3,007307,2,,,,,,,,,,,268054
HR-Hf Cod. E,,040r,1,Postquam autem impleti sunt,Purificatio Mariae,M,V,01,007307b,2,,,,,,,,,,,268055
HR-Hf Cod. E,,040r,2,Specie tua et pulchritudine,Purificatio Mariae,M,A,2.1,004987,7,,C1,144a,,,,,,,,268056
HR-Hf Cod. E,,040v,1,Adjuvabit eam deus vultu suo,Purificatio Mariae,M,A,2.2,001282,7,,C1,144a,,,,,,,,268057
HR-Hf Cod. E,,040v,2,Sicut laetantium omnium,Purificatio Mariae,M,A,2.3,004936,7,,C1,144a,,,,,,,,268058
HR-Hf Cod. E,,040v,3,Adjuvabit eam deus vultu suo,Purificatio Mariae,M,W,2.,007934,*,,,,,,,,,,,268059
HR-Hf Cod. E,,040v,4,Simeon justus et timoratus,Purificatio Mariae,M,R,2.1,007666,7,,,,,,,,,,,268060
HR-Hf Cod. E,,041r,1,Responsum acceperat Simeon a,Purificatio Mariae,M,V,01,007666a,7,,,,,,,,,,,268061
HR-Hf Cod. E,,041v,1,Responsum acceperat Simeon a,Purificatio Mariae,M,R,2.2,007537,6,,,,,,,,,,,268062
HR-Hf Cod. E,,042r,1,Cum inducerent puerum Jesum,Purificatio Mariae,M,V,01,007537c,6,,,,,,,,,,,268063
HR-Hf Cod. E,,042r,2,Cum inducerent puerum Jesum,Purificatio Mariae,M,R,2.3,006367,1,,,,,,,,,,,268064
HR-Hf Cod. E,,042v,1,Suscipiens puerum in manibus,Purificatio Mariae,M,V,01,006367d,1,,,,,,,,,,,268065
HR-Hf Cod. E,,043r,1,Gaude Maria virgo cunctas,Purificatio Mariae,M,A,3.1,002924,4,,E1,27a,,,,,,,,268066
HR-Hf Cod. E,,043r,2,Speciosa facta es et suavis,Purificatio Mariae,M,A,3.2,004988,4,,F1,28a,,,,,,,,268067
HR-Hf Cod. E,,043r,3,Post partum virgo inviolata,Purificatio Mariae,M,A,3.3,004332,4,,E1,27a,,,,,,,,268068
HR-Hf Cod. E,,043v,1,Elegit eam deus et praeelegit,Purificatio Mariae,M,W,3.,008046,*,,,,,,,,,,,268069
HR-Hf Cod. E,,043v,2,Suscipiens Jesum in ulnas,Purificatio Mariae,M,R,3.1,007745,6,,,,,,,,,,,268070
HR-Hf Cod. E,,044r,1,Cum inducerent puerum Jesum,Purificatio Mariae,M,V,01,007745d,6,,,,,,,,,,,268071
HR-Hf Cod. E,,044r,2,Senex puerum portabat puer,Purificatio Mariae,M,R,3.2,007635,8,,,,,,,,,,,268072
HR-Hf Cod. E,,044v,1,Accipiens Simeon puerum in,Purificatio Mariae,M,V,01,007635a,8,,,,,,,,,,,268073
HR-Hf Cod. E,,044v,2,Gaude Maria virgo cunctas,Purificatio Mariae,M,R,3.3,006759,6,,,,,,,,,,,268074
HR-Hf Cod. E,,045r,1,Gabrielem archangelum,Purificatio Mariae,M,V,01,006759a,6,,,,,,,,,,,268075
HR-Hf Cod. E,,045v,1,Gloria patri et filio et,Purificatio Mariae,M,V,02,909000,6,,,,,,,,,,,268076
HR-Hf Cod. E,,046r,1,Simeon justus et timoratus,Purificatio Mariae,L,A,1,004951,3,,A2,97a,,,,,,,,268077
HR-Hf Cod. E,,046r,2,Responsum accepit Simeon a,Purificatio Mariae,L,A,2,004639,7,,A1,143b,,,,,,,,268078
HR-Hf Cod. E,,046r,3,Accipiens Simeon puerum in,Purificatio Mariae,L,A,3,001233,3,,A2,97a,,,,,,,,268079
HR-Hf Cod. E,,046v,1,Revertere in terram Juda,Purificatio Mariae,L,A,4,004647,7,,A1,143b,,,,,,,,268080
HR-Hf Cod. E,,046v,2,Obtulerunt pro eo domino par,Purificatio Mariae,L,A,5,004104,8,,G1,118a,,,,,,,,268081
HR-Hf Cod. E,,046v,3,Cum inducerent puerum Jesum,Purificatio Mariae,L,A,B,002011,1,,F1,69b,,,,,,,,268082
HR-Hf Cod. E,,047r,1,Hodie beata virgo Maria,Purificatio Mariae,V2,A,M,003089,8,,G1,118a,,,,,,,,268083
HR-Hf Cod. E,,047v,1,Mentem sanctam spontaneam,Agathae,V,A,M,003746,4,,E2,15c,,,,,,,,268084
HR-Hf Cod. E,,048r,1,Regem virginum dominum venite,Agathae,M,I,,001151,5,,5,,,,,,,,,268085
HR-Hf Cod. E,,048r,2,Ingenua sum et exspectabili,Agathae,M,A,1.1,003333,7,,C1,144a,,,,,,,,268086
HR-Hf Cod. E,,048r,3,Summa ingenuitas ista est in,Agathae,M,A,1.2,005053,8,,C1,99d,,,,,,,,268087
HR-Hf Cod. E,,048v,1,Ancilla Christi sum ideo me,Agathae,M,A,1.3,001393,2,,D2,152c,,,,,,,,268088
HR-Hf Cod. E,,048v,2,Dum torqueretur beata Agatha,Agathae,M,R,1.1,006546.1,7,,,,,,,,,,,268089
HR-Hf Cod. E,,049r,1,Ego habeo mamillas integras,Agathae,M,V,01,006546a,7,,,,,,,,,,,268090
HR-Hf Cod. E,,049r,2,Agatha laetissima et,Agathae,M,R,1.2,006061,8,,,,,,,,,,,268091
HR-Hf Cod. E,,049v,1,Nobilissimis orta natalibus,Agathae,M,V,01,006061b,8,,,,,,,,,,,268092
HR-Hf Cod. E,,049v,2,Quis es tu qui venisti ad me,Agathae,M,R,1.3,007499,8,,,,,,,,,,,268093
HR-Hf Cod. E,,050r,1,Nam et ego apostolus ejus sum,Agathae,M,V,01,007499a,8,,,,,,,,,,,268094
HR-Hf Cod. E,,050v,1,Agatha sancta dixit si feras,Agathae,M,A,2.1,001308,8,,G1,118a,,,,,,,,268095
HR-Hf Cod. E,,050v,2,Si ignem adhibeas rorem mihi,Agathae,M,A,2.2,004897,8,,G1,118a,,,,,,,,268096
HR-Hf Cod. E,,051r,1,Agatha laetissima et,Agathae,M,A,2.3,001306,7,,C1,144a,,,,,,,,268097
HR-Hf Cod. E,,051r,2,Adjuvabit eam deus*,Agathae,M,W,2.,007934,*,,,,,,,,,,,268098
HR-Hf Cod. E,,051r,3,Ego autem adjuvata a domino,Agathae,M,R,2.1,006625,4,,,,,,,,,,,268099
HR-Hf Cod. E,,051v,1,Gratias tibi ago domine Jesu,Agathae,M,V,01,006625a,4,,,,,,,,,,,268100
HR-Hf Cod. E,,051v,2,Ipse me curavit qui per,Agathae,M,R,2.2,006990,8,,,,,,,,,,,268101
HR-Hf Cod. E,,052r,1,Ipse me dignatus est ab omni,Agathae,M,V,01,006990b,8,,,,,,,,,,,268102
HR-Hf Cod. E,,052v,1,Vidisti domine et exspectasti,Agathae,M,R,2.3,007883,5,,,,,,,,,,,268103
HR-Hf Cod. E,,053r,1,Propter veritatem et,Agathae,M,V,01,007883a,5,,,,,,,,,,,268104
HR-Hf Cod. E,,053r,2,Nisi diligenter perfeceris,Agathae,M,A,3.1,003881,4,,E2,15c,,,,,,,,268105
HR-Hf Cod. E,,053v,1,Vidisti domine agonem meum,Agathae,M,A,3.2,005412,7,,C1,144a,,,,,,,,268106
HR-Hf Cod. E,,053v,2,Propter fidem castitatis,Agathae,M,A,3.3,004396,7,,C1,144a,,,,,,,,268107
HR-Hf Cod. E,,054r,1,Elegit eam deus et*,Agathae,M,W,3.,008046,*,,,,,,,,,,,268108
HR-Hf Cod. E,,054r,2,Beata Agatha ingressa,Agathae,M,R,3.1,006160,1,,,,,,,,,,,268109
HR-Hf Cod. E,,054v,1,Domine qui me creasti et,Agathae,M,V,01,006160b,1,,,,,,,,,,,268110
HR-Hf Cod. E,,055r,1,Medicinam carnalem corpori,Agathae,M,R,3.2,007140,8,,,,,,,,,,,268111
HR-Hf Cod. E,,055r,2,Qui me dignatus est ab omni,Agathae,M,V,01,007140zg,8,,,,,,,,,,,268112
HR-Hf Cod. E,,055v,1,Gaudeamus omnes in domino,Agathae,M,R,3.3,006760,7,,,,,,,,,,,268113
HR-Hf Cod. E,,056r,1,Immaculatus dominus,Agathae,M,V,01,006760a,7,,,,,,,,,,,268114
HR-Hf Cod. E,,056r,2,Quis es tu qui venisti ,Agathae,L,A,1,004547,7,,C1,144a,,,,,,,,268115
HR-Hf Cod. E,,056v,1,Medicinam carnalem corpori,Agathae,L,A,2,003733,1,,F1,69b,,,,,,,,268116
HR-Hf Cod. E,,056v,2,Gratias tibi ago domine quia,Agathae,L,A,3,002975,7,,C1,144a,,,,,,,,268117
HR-Hf Cod. E,,057r,1,Benedico te pater domini mei,Agathae,L,A,4,001702,8,,G1,118a,,,,,,,,268118
HR-Hf Cod. E,,057r,2,Qui me dignatus est ab ,Agathae,L,A,5,004480,7,,A1,143b,,,,,,,,268119
HR-Hf Cod. E,,057v,1,Diffusa est gratia in labiis,Agathae,L,W,,008014,*,,,,,,,,,,,268120
HR-Hf Cod. E,,057v,2,Paganorum multitudo fugiens,Agathae,L,A,B,004208,5,,A1,129a,,,,,,,,268121
HR-Hf Cod. E,,058r,1,Stans beata Agatha in medio,Agathae,V2,A,M,005016,1,,D2,72b,,,,,,,,268122
HR-Hf Cod. E,,058v,1,Ecce sacerdos magnus*,Cathedra Petri,V,A,1,002544,*,,,,,,,,,,,268123
HR-Hf Cod. E,,058v,2,Tu es pastor ovium princeps,Cathedra Petri,V,A,M,005207,1,,F1,69b,,,,,,,,268124
HR-Hf Cod. E,,059r,1,Sancte Paule apostole praedi-,Pauli,V,A,R,004720,8,,G1,118a,,,,,,,,268125
HR-Hf Cod. E,,059r,2,Tu es vas electionis sancte,Pauli,V,W,R,800443,*,,,,,,,,,,,268126
HR-Hf Cod. E,,059r,3,Tu es pastor ovium princeps,Cathedra Petri,M,I,,001167,2,,2,,,,,,,,,268127
HR-Hf Cod. E,,059v,1,Beatus vir qui in lege ,Cathedra Petri,M,A,1.1,001674,3,,A1,102c,,,,,,,,268128
HR-Hf Cod. E,,059v,2,Beatus iste sanctus qui,Cathedra Petri,M,A,1.2,001635,1,,G1b,66d,,,,,,,,268129
HR-Hf Cod. E,,060r,1,Tu es gloria mea tu ,Cathedra Petri,M,A,1.3,005205,8,,G1,118a,,,,,,,,268130
HR-Hf Cod. E,,060r,2,Amavit eum dominus et ornavit,Cathedra Petri,M,W,1.,007941,*,,,,,,,,,,,268131
HR-Hf Cod. E,,060r,3,Simon Petre antequam de navi,Cathedra Petri,M,R,1.1,007674,7,,,,,,,,,,,268132
HR-Hf Cod. E,,060v,1,Quodcumque ligaveris super,Cathedra Petri,M,V,01,007674a,7,,,,,,,,,,,268133
HR-Hf Cod. E,,061r,1,Si diligis me Simon Petre,Cathedra Petri,M,R,1.2,007649,6,,,,,,,,,,,268134
HR-Hf Cod. E,,061r,2,Si oportuerit me mori tecum,Cathedra Petri,M,V,01,007649a,6,,,,,,,,,,,268135
HR-Hf Cod. E,,061v,1,Tu es Petrus et super hanc,Cathedra Petri,M,R,1.3,007788,7,,,,,,,,,,,268136
HR-Hf Cod. E,,062r,1,Quodcumque ligaveris super,Cathedra Petri,M,V,01,007788a,7,,,,,,,,,,,268137
HR-Hf Cod. E,,062r,2,Invocantem exaudivit dominus,Cathedra Petri,M,A,2.1,003399,2,,D2,152c,,,,,,,,268138
HR-Hf Cod. E,,062v,1,Laetentur omnes qui sperant,Cathedra Petri,M,A,2.2,003570,8,,G1,118a,,,,,,,,268139
HR-Hf Cod. E,,062v,2,Domine dominus noster quam,Cathedra Petri,M,A,2.3,002344,1,,G1b,66d,,,,,,,,268140
HR-Hf Cod. E,,063r,1,Elegit eum dominus sacerdotem,Cathedra Petri,M,W,2.,008047,*,,,,,,,,,,,268141
HR-Hf Cod. E,,063r,2,Tu es pastor ovium princeps,Cathedra Petri,M,R,2.1,007787,8,,,,,,,,,,,268142
HR-Hf Cod. E,,063v,1,Tibi enim a domino collata,Cathedra Petri,M,V,01,007787b,8,,,,,,,,,,,268143
HR-Hf Cod. E,,064r,1,Quem dicunt homines esse,Cathedra Petri,M,R,2.2,007467,1,,,,,,,,,,,268144
HR-Hf Cod. E,,064v,1,Beatus es Simon Bar Jona quia,Cathedra Petri,M,V,01,007467a,1,,,,,,,,,,,268145
HR-Hf Cod. E,,065r,1,Domine iste sanctus habitabit,Cathedra Petri,M,A,3.1,002350,8,,G1,118a,,,,,,,,268146
HR-Hf Cod. E,,065r,2,Vitam petiit a te tribuisti,Cathedra Petri,M,A,3.2,005478,8,,G1,118a,,,,,,,,268147
HR-Hf Cod. E,,065v,1,Hic accipiet benedictionem a,Cathedra Petri,M,A,3.3,003047,7,,A1,143b,,,,,,,,268148
HR-Hf Cod. E,,066r,1,Tu es sacerdos in*,Cathedra Petri,M,W,3.,800442,*,,,,,,,,,,,268149
HR-Hf Cod. E,,066r,2,Petre amas me tu scis domine,Cathedra Petri,M,R,3.1,007382,4,,,,,,,,,,,268150
HR-Hf Cod. E,,066r,3,Simon Joannis diligis me plus,Cathedra Petri,M,V,01,007382a,4,,,,,,,,,,,268151
HR-Hf Cod. E,,066r,4,Elegit te dominus sacerdotem,Cathedra Petri,M,R,3.2,006649,7,,,,,,,,,,,268152
HR-Hf Cod. E,,066v,1,Immola deo sacrificium laudis,Cathedra Petri,M,V,01,006649za,7,,,,,,,,,,,268153
HR-Hf Cod. E,,066v,2,Ecce sacerdos magnus qui in,Cathedra Petri,L,A,1,002544,7,,C1,144a,,,,,,,,268154
HR-Hf Cod. E,,067r,1,Non est inventus similis illi,Cathedra Petri,L,A,2,003914,7,,C1,144a,,,,,,,,268155
HR-Hf Cod. E,,067r,2,Ideo jurejurando fecit illum,Cathedra Petri,L,A,3,003162,8,,G1,118a,,,,,,,,268156
HR-Hf Cod. E,,067r,3,Sacerdotes dei benedicite,Cathedra Petri,L,A,4,004675,7,,C1,144a,,,,,,,,268157
HR-Hf Cod. E,,067v,1,Serve bone et fidelis intra,Cathedra Petri,L,A,5,004871,7,,C2a,148b,,,,,,,,268158
HR-Hf Cod. E,,067v,2,Quodcumque ligaveris super,Cathedra Petri,L,A,B,004561,8,,G1,118a,,,,,,,,268159