siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
A-KN CCl 1018,,002r,1,Vespere autem sabbati quae lucescit,Dom. Resurrectionis,V,A,M,005371,8,,?,,Vespere autem sabbati quae lucescit in prima sabbati venit Maria Magdalena et altera Maria videre sepulcrum alleluia,VESPERE autem sabbati que lucessit in prima sabbati venit maria magdalena et altera maria videre sepulchrum alleluia,1---ghk--h--h---hG--f---gh7--h--g---k---k--lm--l---lmL---k--h---k7--k--k---k--k---k--k--k---k--k--jh--g---g---k--g--h---k--h--h7---h--jk--hj---k--hF--f---gh--h--g--g---4,http://manuscripta.at/diglit/AT5000-1018/08,,,,292096
A-KN CCl 1018,,002r,2,Alleluia alleluia alleluia,Dom. Resurrectionis,M,I,,001023,7,,*,,Alleluia alleluia alleluia,Alleluia alleluia alleluia,1---g--k--k--lk-kmll7---lmnm--l--k--lmkj-kkjh---fhkl--klm-nml-lk-klhhg--ghjkjh--kJ-hg---4,http://manuscripta.at/diglit/AT5000-1018/08,,,,292097
A-KN CCl 1018,,002r,3,Ego sum qui sum et,Dom. Resurrectionis,M,A,1.1,002599,1,,?,,Ego sum qui sum et consilium meum non est cum impiis sed in lege domini voluntas mea est alleluia,Ego sum qui sum et consilium meum non est cum impiis sed in lege domini voluntas mea est alleluia | ~Beatus vir,1---f--ef---df7---bd---d---f---g--h--g--f---g--f---fe---g---fe7---d--bd--d---g---e---ghG--g---fg--f--f---f--gF--f---d--f7---ed---b--bf--d--d---4---6------6---3---7h--h--hg--gf--gh--6------6---3,http://manuscripta.at/diglit/AT5000-1018/08,,001,,292098
A-KN CCl 1018,,002r,4,Postulavi patrem meum alleluia dedit,Dom. Resurrectionis,M,A,1.2,004342,1,,?,,Postulavi patrem meum alleluia dedit mihi gentes alleluia in hereditatem alleluia,Postulavi {pa} trem meum alleluia dedit michi gentes alleluia in hereditatem alleluia | ~Quare fremuerunt,1---c--d--f--f---6------67---ghG---g--g---fg--hg--gf-gF--d---h--h---h--g---gf-gE--d---gh--f7--def--c7---f---fdc--f--e--g--ghG---f--cf--d--d---4---6------67---3---7h--h--hg--gf--6------6---3,http://manuscripta.at/diglit/AT5000-1018/08,,002,,292099
A-KN CCl 1018,,002r,5,Ego dormivi et somnum coepi,Dom. Resurrectionis,M,A,1.3,002572,8,,C1,135b,Ego dormivi et somnum coepi et exsurrexi quoniam dominus suscepit me alleluia alleluia,Ego dormivi et sompnum cepi et exurrexi quoniam dominus suscepit me alleluia alleluia | ~Domine quid multiplicati,1---k--k---k--klk--kjk---k---k--hjk---kj--g---h---f--h77--kj--g---g--g--gh---f--h--k---k--h--k---j---h--g7--h--k---hF--f--hG--g---4---6------6---3---7k--k--k--kl--6------6---3,http://manuscripta.at/diglit/AT5000-1018/08,,003,,292100
A-KN CCl 1018,,002v,1,Quem quaeris mulier R. Viventem*,Dom. Resurrectionis,M,W,1.,008176,r,,,,Quem quaeris mulier R. Viventem*,Quem queris mulier | ~Viventem,1---f7---f--f---f--f--ffedc-de-fd---3---6------67---4,http://manuscripta.at/diglit/AT5000-1018/09,,,,292101
A-KN CCl 1018,,002v,2,Angelus domini descendit de caelo,Dom. Resurrectionis,M,R,1.1,006093,3,,,,Angelus domini descendit de caelo et accedens revolvit lapidem et super eum sedit et dixit mulieribus nolite timere scio enim quia crucifixum quaeritis jam surrexit venite et videte locum ubi positus erat dominus alleluia,Angelus domini descendit de celo et accedens revolvit lapidem et super eum sedit et dixit mulieribus nolite timere scio enim quia crucifixum queritis | iam surrexit venite et videte locum ubi positus erat dominus alleluia,1---fff--dc--df---fgff--f--dfgfef--fef---dfg--hg-hkJ--h---h---gfg-hgh7--gfef---d---g--hg-hk--h---hjk--gF--gh---hg-hfg--h--dfgfef7--fef---dC---gh--g---hk--k---k--k---k---kkk--h---hkjg--hl--lk-lkk--k-hk-mmlkjk7--kjk---gh--ghk--k---k--kkjh--ghg-gf---h--h7---kh-jkjhgh--hg---g--gd7---gh--g--hk--kkk---h--hf-ghgh--hg---3---h---hG--hkgh--hgg-fe---f--efgh--g7---g---g--g--gh---hhg--fg-hhg---gh--g---gh--g--gh-kj-kl---h--h---h--h--hg-hkh7---ff--fE--f--fg-hhg-hG-e---4,http://manuscripta.at/diglit/AT5000-1018/09,,,,292102
A-KN CCl 1018,,002v,3,Angelus domini locutus est mulieribus,Dom. Resurrectionis,M,V,01,006093a,3,,,,Angelus domini locutus est mulieribus dicens quem quaeritis an Jesum quaeritis,Angelus domini locutus est mulieribus dicens quem queritis an ihesum queritis | {Iam surrexit},1---kklkk--hjkj--hhg---jk--h--h---h--hk--h---h77---h--h--hg--h--k7---jljk--kj---kH---hk--k--k---k---klk-kjh--hjkj7--hG---ghk--kj--kkh-kjhgh-hg---3---6------6---3,http://manuscripta.at/diglit/AT5000-1018/09,,,,292103
A-KN CCl 1018,,003r,1,Angelus domini locutus est mulieribus,Dom. Resurrectionis,M,R,1.2,006095,5,,,,Angelus domini locutus est mulieribus dicens quem quaeritis an Jesum quaeritis jam surrexit venite et videte alleluia alleluia,Angelus domini locutus est mulieribus dicens quem queritis an hiesum queritis | iam surrexit venite et videte alleluia alleluia,1---h--f--h7---hklkhkk-klm--kjklkl--lk---k--k--h-kkg-hgfg---gf---f--h--kl--h--kl---nlmnmlkl7--lk---kiJ---h-kkg--hggg--gf---hjH---g--hjkjhg-hjkjg---f--fhjhfh7--gf---3---h---g--hijhg--hg-gf---h--k--kllk---k---j--jh--g---klK--k--kj-jhj7--jh---jG--ghjhg--hg-gf--g-gf---4,http://manuscripta.at/diglit/AT5000-1018/010,,,,292104
A-KN CCl 1018,,003r,2,Ecce praecedet vos in Galilaeam,Dom. Resurrectionis,M,V,01,006095a,5,,,,Ecce praecedet vos in Galilaeam ibi eum videbitis sicut dixit vobis,Ecce precedet vos in galyleam ibi eum videbitis sicut dixit vobis | ~Iam surrexit,1---k--kl-kk-jh---k--kl--k---k---kJ---hl--jk7--kjklkl--lk---f--h---k--k---k--kl--k--k---k--kj-kj---kh--kl---kjklkjhj7--jh---3---6------6---3,http://manuscripta.at/diglit/AT5000-1018/010,,,,292105
A-KN CCl 1018,,003r,3,Dum transisset sabbatum Maria Magdalena,Dom. Resurrectionis,M,R,1.3,006565,4,,,,Dum transisset sabbatum Maria Magdalena et Maria Jacobi et Salome emerunt aromata ut venientes ungerent Jesum alleluia alleluia,Dum transisset sabbatum maria magdalena et maria iacobi et salomee emerunt aromata | ut venientes ungerent iesum alleluia alleluia,1---d---eF--f--fff---fgff--fdfgfef7--fef---dg--hg-hk--h---hg-gf--gh--ghgfef--fe---f---g--f--gfe-fedc-dc---de7--f--d---c---d--f--efgef--fe---f--efgh--gF---f--f--efhfe-fed--fd---3---fE---ef7--g--hg-hkH--h---h--gf--fg-hkg-hF---egef--fe---f--f--fD--dfd---f-hg--hgfec-dfed77-fh-ghf-fe--egef--fe---4,http://manuscripta.at/diglit/AT5000-1018/010,,,,292106
A-KN CCl 1018,,003v,1,Et valde mane una sabbatorum,Dom. Resurrectionis,M,V,01,006565a,4,,,,Et valde mane una sabbatorum veniunt ad monumentum orto jam sole,Et valde mane una sabbatorum veniunt ad monumentum orto iam sole | ~Ut venientes,1---h---hG--gfghghgf-fe---dgf--g---g--g---g--g7--hk--hG---gh--g--g---gF---gh--gf--egef--fe---efhfe--g---ghghgf7---ef--gff-ed---3---6------6---3,http://manuscripta.at/diglit/AT5000-1018/011,,,,292107
A-KN CCl 1018,,003v,2,Maria Magdalena et alia Maria,Dom. Resurrectionis,M,D,D01,850241,,,,,Maria Magdalena et alia Maria ferebant diluculo aromata dominum quaerentes in monumento,Maria magdalena et alia maria ferebant diluculo aromata dominum querentes in monumento,1---9b--b9--fg---f7--ed--cd--d---d---d--dc--f---f--gf--f---f--g--h---gf--g--fe--d---cd-fd7--db--cd--d---d--dc--f---gf--gH--h---fG---hgfg--fe--d--d7---4,http://manuscripta.at/diglit/AT5000-1018/011,,Ad sepulch,,292108
A-KN CCl 1018,,003v,3,Quis revolvet nobis ab ostio,Dom. Resurrectionis,M,D,D02,850275,,,,,Quis revolvet nobis ab ostio lapidem quem tegere sanctum cernimus sepulcrum,Quis revolvet nobis ab hostio lapidem quem tegere sanctum cernimus sepulchrum,1---eed---f--gF--gh---hgf--gh---h---k--kl--lkij7---k--gh--h---h---ijK--k--jh---gF--f---fgh--hg--ijjh---gh7--h--h---4,http://manuscripta.at/diglit/AT5000-1018/011,,Mulieres,,292109
A-KN CCl 1018,,003v,4,Quem quaeritis o tremulae mulieres,Dom. Resurrectionis,M,D,D03,850271,,,,,Quem quaeritis o tremulae mulieres in hoc tumulo gementes,Quem queritis o tremule mulieres in hoc tumulo gementes,1---hgF---ghijh--gh--h---h---k--k7--l---k--ij--k--jh---h---j---g--f--g---jh--gH--h7---4,http://manuscripta.at/diglit/AT5000-1018/011,,Angelus,,292110
A-KN CCl 1018,,003v,5,Non est hic quem quaeritis,Dom. Resurrectionis,M,D,D04,850255,,,,,Non est hic quem quaeritis sed cito euntes nuntiate discipulis ejus et Petro quia surrexit Jesus,Non est hic quem queritis sed cito euntes nunctiate discipulis eius et petro quia surrexit iesus,1---k---ijh---kl---k---ijh--gh--h---fg---ijg--jh---gh--fG7--g---g--g--h--ijk---k--kj--hj--j---jhjk--h---f---g--g---g--h77---j--kjlkhj--gF---gh--h---4,http://manuscripta.at/diglit/AT5000-1018/011,,Angelus,,292111
A-KN CCl 1018,,004r,1,Jesum Nazarenum crucifixum quaerimus,Dom. Resurrectionis,M,D,D05,850230,,,,,Jesum Nazarenum crucifixum quaerimus,Iesum nazarenum crucifixum querimus,1---hghkj--gF---g--gf--gh--h---h--jk7--kjh--gF---ghijh--gh--h---4,http://manuscripta.at/diglit/AT5000-1018/012,,Mulieres,,292112
A-KN CCl 1018,,004r,2,Ad monumentum venimus gementes angelum,Dom. Resurrectionis,M,D,D06,850144,,,,,Ad monumentum venimus gementes angelum domini sedentem vidimus et dicentem quia surrexit Jesus,Ad monumentum venimus gementes angelum domini sedentem vidimus et dicentem quia surrexit iesus,1---d---d--dh--hG--gh7---g--hk--kj---h--gH--h---h--gf--ghG---f--e--d---d--dE7--e---c--e--g---g---e--fE--d---hk--kj---g--hg--e---fe--c7---4,http://manuscripta.at/diglit/AT5000-1018/012,,Mulieres,,292113
A-KN CCl 1018,,004r,3,Currebant duo simul*,Dom. Resurrectionis,M,A,D07,002081,1,,*,,Currebant duo simul*,Currebant duo simul,1---d--d--dC---f--g---fh--h---3,http://manuscripta.at/diglit/AT5000-1018/012,,,,292114
A-KN CCl 1018,,004r,4,Cernitis o socii ecce lintheamina,Dom. Resurrectionis,M,D,D08,850167,,,,,Cernitis o socii ecce lintheamina et sudarium et corpus non est in sepulcro inventum,Cernitis o socii ecce linteamina et sudarium et corpus non est in sepulchro inventum,1---h--g--f---gh7---fe--de--e---e--fg---g--fe--d--d--c---c---df--ed-efd--cd--d---dh---hgF--g7---fe---d---c---cd--dC--f---ffE--d--d---4,http://manuscripta.at/diglit/AT5000-1018/012,,Pets & Jo,,292115
A-KN CCl 1018,,004r,5,Surrexit enim*,Dom. Resurrectionis,M,A,D09,005081,4,,*,,Surrexit enim*,Surrexit enim,1---d--f--dc7---f--f---3,http://manuscripta.at/diglit/AT5000-1018/012,,Chorus,,292116
A-KN CCl 1018,,004r,6,Dicant nunc Judaei quomodo milites,Dom. Resurrectionis,M,A,D10,201215,2,,*,,Dicant nunc Judaei quomodo milites custodientes sepulcrum perdiderunt regem ad lapidis positionem quare non servabant petram justitiae aut sepultum reddant aut resurgentem adorent nobiscum dicentes alleluia alleluia,Dicant nunc iudei quomodo milites custodientes sepulchrum perdiderunt regem ad lapidis posicionem quare non servabant petram iusticie aut sepultum reddant aut resurgentem adorent nobiscum dicentes {alleluia alleluia},1---f--gF---edef---cd--de-fd--d---dhgf--gf-gh7--hd---fe--cd--d---d--g--h--gF--d---fe--fgF--fed---dc-cB--ccd--dc--fed-eD7---cd---d---f--g--h---d--f--gf--ed-ef--ed---fe--fg---fed-eD7---cD--d--d---dca-cd--dC---c--ef--ed--d---f---gh--hgfh--gfede77---b--d---h---f--fh--hgF--ed---fe--dfdc--c---bd--gH--fE---fe7--d--d---6------6---4---7k--k--j--k--h--g---3,http://manuscripta.at/diglit/AT5000-1018/012,,Cantores,,292117
A-KN CCl 1018,,004v,1,Te deum laudamus*,Dom. Resurrectionis,M,Va,,909010,,,,,Te deum laudamus*,Te deum laudamus,1---e---g--h---h--hk--h7---3,http://manuscripta.at/diglit/AT5000-1018/013,,,,292118
A-KN CCl 1018,,004v,2,Angelus autem domini descendit de,Dom. Resurrectionis,L,A,1,001408,8,,G1,118a,Angelus autem domini descendit de caelo et accedens revolvit lapidem et sedebat super eum alleluia alleluia,ANgelus autem domini descendit de celo et accedens revolvit lapidem et sedebat super eum alleluia alleluia,1---ghk--h--h---hG--f---ghg--h--h---k--k--l---kh---k--k7---k---k--klk--kjk---k--kJ--h---k--h--g---g---g--g--f---g--h7---k--k---g--jk--h--gf---gh--h--g--g---4---7k--k--j--k--h--g---3,http://manuscripta.at/diglit/AT5000-1018/013,,,,292119
A-KN CCl 1018,,004v,3,Et ecce terraemotus factus est,Dom. Resurrectionis,L,A,2,002699,7,,C1,144a,Et ecce terraemotus factus est magnus angelus autem domini descendit de caelo alleluia,Et ecce terremotus factus est magnus angelus autem domini descendit de celo alleluia,1---l---l--j---l--m--l--l7---kl--m---lk---l--l---l--h--l---k--k---h--g--hg7---f--g--h---k---h--gf---gh--h--g--g---4---76------6--l--m--l--k--jk---3,http://manuscripta.at/diglit/AT5000-1018/013,,,,292120
A-KN CCl 1018,,004v,4,Erat autem aspectus ejus sicut,Dom. Resurrectionis,L,A,3,002647,8,,C1,135b,Erat autem aspectus ejus sicut fulgur vestimenta ejus candida sicut nix alleluia,Erat autem aspectus eius sicut fulgur vestimenta eius candida sicut nix alleluia,1---k--k---klkk--h---k--l7--k---lK--k---kj--h---klk--kjk---k--k--k--k---jhG--g---k--g7--h---h--gF---ef---gh--h--g--g---4---76------6--k--k--kl--k---3,http://manuscripta.at/diglit/AT5000-1018/013,,,,292121
A-KN CCl 1018,,004v,5,Prae timore autem ejus exterriti,Dom. Resurrectionis,L,A,4,004350,7,,B1,141e,Prae timore autem ejus exterriti sunt custodes et facti sunt velut mortui alleluia,Pre timore autem eius exterriti sunt custodes et facti sunt velud mortui alleluia,1---g---g--j--k---lK--jk---lmL--l7---l--l--l--j---klK---h--g--g---g---hk--k---k---k--j7---h--k--jkhg---hk--hk--g--g---4---7l--l--m--l--k--kjH---3,http://manuscripta.at/diglit/AT5000-1018/013,,,,292122
A-KN CCl 1018,,004v,6,Respondens autem angelus dixit mulieribus,Dom. Resurrectionis,L,A,5,004630,8,,G1,118a,Respondens autem angelus dixit mulieribus nolite timere scio enim quod Jesum quaeritis alleluia,Respondens autem angelus dixit mulieribus nolite timere scio enim quod ihesum queritis alleluia,1---g--gkH--h---hG--f---ghgF--fg77--g---k--k---l--kh--k--k--k---k--k--k---k--jh--g---k--hg---hk--h7---k---k--lm---l--k--jk---lK--h--g--g---4---76------6--k--j--k--h--g---3,http://manuscripta.at/diglit/AT5000-1018/013,,,,292123
A-KN CCl 1018,,005r,1,Et valde mane una sabbatorum,Dom. Resurrectionis,L,A,B,002728,8,,?,,Et valde mane una sabbatorum veniunt ad monumentum orto jam sole alleluia,Et valde mane una sabbatorum veniunt ad monumentum orto iam sole alleluia,1---g---gkJ--h---h7--g---h--gf---gh--h--g--g---j--k--lK---h---hm--j--kJ--h7---kk--hj---k---hg--f---gh--h--g--g---4---7k--k--j--k--h--6------67---3,http://manuscripta.at/diglit/AT5000-1018/014,,,,292124
A-KN CCl 1018,,005r,2,Kyrie eleison*,Dom. Resurrectionis,X,Li,,909040,*,,,,Kyrie eleison*,Kyrieleyson,1---ghk--h--hk-kj-kkg--hgef--gF--e7---3,http://manuscripta.at/diglit/AT5000-1018/014,,,,292125
A-KN CCl 1018,,005r,3,Alleluia alleluia alleluia alleluia,Dom. Resurrectionis,X,A,1,001328,8,,*,,Alleluia alleluia alleluia alleluia,Alleluia alleluia alleluia #,1---j--k--lmL--m---lk--hk--jhG--g---h--h--g--f---gh--h--g--g---4,http://manuscripta.at/diglit/AT5000-1018/014,,,,292126
A-KN CCl 1018,,005r,4,Et respicientes viderunt revolutum lapidem,Dom. Resurrectionis,X,A,2,002718,8,,?,,Et respicientes viderunt revolutum lapidem erat quippe magnus valde alleluia,Et respicientes viderunt revolutum lapidem erat quippe magnus valde alleluia,1---g---g--ghk--h--ghkH--kkj7---jk--l--mmL---l--k--kj--h---l--h--g---g--k---gh--h---h7--gf---e--f---gh--h--g--g---4---k--k--j--k--h--6------67---3,http://manuscripta.at/diglit/AT5000-1018/014,,,,292127
A-KN CCl 1018,,005r,5,Vidi aquam*,Dom. Resurrectionis,X,A,3,005403,*,,*,,Vidi aquam*,Vidi aquam,1---gh--hf-hg---ghg--g---3,http://manuscripta.at/diglit/AT5000-1018/014,,,,292128
A-KN CCl 1018,,005r,6,Alleluia alleluia alleluia alleluia,Dom. Resurrectionis,X,A,4,001329,*,,,,Alleluia alleluia alleluia alleluia,Alleluia alleluia alleluia alleluia,,http://manuscripta.at/diglit/AT5000-1018/014,,,,292129
A-KN CCl 1018,,005r,7,Christus resurgens ex mortuis jam,Dom. Resurrectionis,X,A,5,001796,2,,*,,Christus resurgens ex mortuis jam non moritur mors illi ultra non dominabitur quod enim vivit vivit deo alleluia alleluia,Xpictuc resurgens ex mortuis iam non moritur mors illi ultra non dominabitur quod enim vivit vivit deo alleluia alleluia,1---d--df---ed--ffeD--dC---fgh-hg7---edf--dce--e---hghkhg-hG---edf---c--df--efed-fdcd---d---efg--ge---fged-fE--dbcd7---cd---ed--f--ed--dfd--d---defh---hfhfg--ge---fhed-def--f---cdfd7--def---efd--d---def--hfhf-gge--fhed--defff---cdfD--df--ffeD--d---4,http://manuscripta.at/diglit/AT5000-1018/014,,,,292130
A-KN CCl 1018,,005r,8,Alleluia resurrexit dominus alleluia sicut,Dom. Resurrectionis,X,A,6,001352,5,,*,,Alleluia resurrexit dominus alleluia sicut dixit vobis alleluia alleluia,Alleluia Resurrexit dominus alleluia sicut dixit vobis alleluia alleluia,1---k--k--lnlK--kl---k77--k--ij--h-g---h--g--f---g--gh--f--f---h--h---g--f---g--h---k--k7--lkJ--h---h--hg-hg--f--f---4---7k--k--j--k--h--g---3,http://manuscripta.at/diglit/AT5000-1018/014,,,,292131
A-KN CCl 1018,,005v,1,Et dicebant ad invicem quis,Dom. Resurrectionis,X,A,7,002697,8,,G1,118a,Et dicebant ad invicem quis revolvet nobis lapidem ab ostio monumenti alleluia alleluia,Et dicebant ad invicem quis revolvet nobis lapidem ab hostio monumenti alleluia alleluia,1---e---fg--g--gF---f---gh--h--g7---gk---k--lK--k---kj--h---k--h--g---gh---h--gf--f---f--gh7--hg-hgF--f---fhk--k--jk--hgf---gh--h--g--g---4---7k--k--j--k--h--g---3,http://manuscripta.at/diglit/AT5000-1018/015,,,,292132
A-KN CCl 1018,,005v,2,Surrexit enim sicut dixit dominus,Dom. Resurrectionis,X,A,8,005081,4,,*,,Surrexit enim sicut dixit dominus praecedet vos in Galilaeam alleluia ibi eum videbitis alleluia alleluia alleluia,Surrexit enim sicut dixit dominus precedet vos in galyleam alleluia ibi eum videbitis alleluia alleluia alleluia,1---d--f--dc---f--f---fe--d7---e--f---g--fg--d---f--fh--g---gf---d---defg--e--f--fed---e--fg--e7--e---h--ghg---ef--gF---d--dg--f--e---f--d--e--f---g--gf--e--e---h--ghgf-fghg--e--e7---4,http://manuscripta.at/diglit/AT5000-1018/015,,,,292133
A-KN CCl 1018,,005v,3,Venite et videte locum ubi,Dom. Resurrectionis,X,A,9,005352,8,,G1,118a,Venite et videte locum ubi positus erat dominus alleluia alleluia,Venite et videte locum ubi positus erat dominus alleluia alleluia,1---g--k--kg---j---k--h--g---hg--f---g--g---g--g--g---f--h---k--k7--k---g--jk--h--gf---gh--h--g--g---4---76------6--k--j--k--h--g---3,http://manuscripta.at/diglit/AT5000-1018/015,,,,292134
A-KN CCl 1018,,005v,4,Cito euntes dicite discipulis quia,Dom. Resurrectionis,X,A,10,001813,7,,B1,141e,Cito euntes dicite discipulis quia surrex dominus alleluia,Cito euntes dicite discipulis quia surrex dominus alleluia,1---g--j---k--lmL--l---l--k--h---m--k7--k--g---h--g---f--g--h---k--h--jk---lK--h--g--g---4---76------6--l--m--l--k--kjH---3,http://manuscripta.at/diglit/AT5000-1018/015,,,,292135
A-KN CCl 1018,,005v,5,In Galilaea Jesum videbitis sicut,Dom. Resurrectionis,X,A,11,003237,7,,B1,141e,In Galilaea Jesum videbitis sicut dixit vobis alleluia,In galylea iesum videbitis sicut dixit vobis alleluia,1---g---j7--k--l--l---l--mL---k--m--k--k---kj--h---j--k---lk--jk---lK--h--g--g7---4---76------6--l--m--l--k--kjH---3,http://manuscripta.at/diglit/AT5000-1018/015,,,,292136
A-KN CCl 1018,,005v,6,Scio quod Jesum quaeritis crucifixum,Dom. Resurrectionis,X,A,12,004833,8,,G2,120a,Scio quod Jesum quaeritis crucifixum surrexit alleluia,Scio quod ihesum queritis crucifixum surrexit alleluia,1---fg--g---h---g--kk---k--h--gkhg---l--l--kj--h---l77--kj--gh---k--hk--g--g---4---76------6--k--j--k--h--ghg---3,http://manuscripta.at/diglit/AT5000-1018/015,,,,292137
A-KN CCl 1018,,006r,1,Jesum quem quaeritis non est,Dom. Resurrectionis,X,A,13,003483,8,,?,,Jesum quem quaeritis non est hic sed surrexit recordamini qualiter locutus est vobis dum adhuc in Galilaea esset alleluia,Iesum quem queritis non est hic sed surrexit recordamini qualiter locutus est vobis dum ad huc in galylea esset alleluia,1---g--g---g---h--g--f---h---k7---jklhg---hk---hk--g--g---g--gF--f--ffede--fd---g--h--j---k--hf--h7---hk---g--g---g---hk---k---k---l--k--kj-h---h--gh---k--hk--g--g7---4---7k--k--j--6------6---3,http://manuscripta.at/diglit/AT5000-1018/016,,,,292138
A-KN CCl 1018,,006r,2,Nolite expavescere Jesum Nazarenum quaeritis,Dom. Resurrectionis,X,A,14,003893,8,,?,,Nolite expavescere Jesum Nazarenum quaeritis crucifixum non est hic surrexit alleluia,Nolite expavescere ihesum nazarenum queritis crucifixum non est hic surrexit alleluia,1---g--gk--h---hg--f--gh--h--g---g--jk---l--l--lm--l---l--kj7--h---k--lk--j--khG---g---hk---k---j--k--hgfg---gh--h--g--g7---4---7k--k--j--k--6------6---3,http://manuscripta.at/diglit/AT5000-1018/016,,,,292139
A-KN CCl 1018,,006r,3,Alleluia lapis revolutus est ab,Dom. Resurrectionis,X,A,15,001345,7,,?,,Alleluia lapis revolutus est ab ostio monumenti quia surrexit dominus alleluia alleluia,Alleluia Lapis revolutus est ab hostio monumenti quia surrexit dominus alleluia alleluia,1---g--g--gkj-lmL--l---l--lm---m--m--kj-km--h---g---gh---h--gf--f---f7--h--klmL--l---lm--m---l--kj--h---jkl--hg--g---g--h--k--k---hG--hk7--g--g---4---7l--l--m--l--6------6---3,http://manuscripta.at/diglit/AT5000-1018/016,,,,292140
A-KN CCl 1018,,006r,4,Et recordatae sunt verborum ejus,Dom. Resurrectionis,X,A,16,002717,8,,?,,Et recordatae sunt verborum ejus et regressae sunt a monumento nuntiaverunt haec omnia illis undecim et ceteris omnibus alleluia,Et recordate sunt verborum eius et regresse sunt a monumento nunctiaverunt hec omnia illis undecim et ceteris omnibus alleluia,1---g---g--fD--e--fg---g---gjG--f--e---d--fdef---c---d7--e--fg---g---g---g--h--gF--f---f--g--h--kj--hG---g7---hk--hg--gh---f--f---f--e--d---d---ef--gh--h---g--fg--gfd---e--fg--g--g7---4---7k--k--j--6------6---3,http://manuscripta.at/diglit/AT5000-1018/016,,,,292141
A-KN CCl 1018,,006r,5,Post passionem domini factus est,Dom. Resurrectionis,X,A,17,004333,1,,?,,Post passionem domini factus est conventus quia non est inventum corpus in monumento lapis sustinuit perpetuam vitam monumentum reddidit caelestem margaritam alleluia,Post passionem domini factus est conventus quia non est in ventum corpus in monumento lapis sustinuit perpetuam vitam monumentum reddidit celestem margaritam alleluia,1---e---e--ed--f--gF---f--gh--h---f--g---h---gF--fg--g77---g--g---gh---f---eD---fG--g---g--g---hG---f--f--def7--c---dc--f---g--f--gh--h---gF--fg--h--gF---fg--gf---h--h--h7--g---h--gf--f---g--g--hG---f--e--def--c---cd--fe--fE--d---4---7h--h--hg--gf--g--6------6---3,http://manuscripta.at/diglit/AT5000-1018/016,,,,292142
A-KN CCl 1018,,006v,1,Surrexit dominus de sepulcro qui,Dom. Resurrectionis,X,A,18,005079,8,,G1,118a,Surrexit dominus de sepulcro qui pro nobis pependit in ligno alleluia,Surrexit dominus de sepulchro qui pro nobis pependit in ligno alleluia,1---h7--fg--g---g--g--h---g---f--hG--g---f---hk---kj--hg---g7--h--g---f---gh--h---gfD--eg--ghG--g---4---76------6--k--j--k--h--g---3,http://manuscripta.at/diglit/AT5000-1018/017,,,,292143
A-KN CCl 1018,,006v,2,Surgens Jesus mane prima sabbati,Dom. Resurrectionis,X,A,19,005075,8,,G1,118a,Surgens Jesus mane prima sabbati apparuit primo Mariae Magdalenae de qua eiecerat septem daemonia alleluia,Surgens ihesus mane prima sabbati apparuit primo marie magdalene de qua eiecerat septem demonia alleluia,1---ghk--hgF---gh--g---j7--k---l--m---l--k--j---l--k--jk--h---f--h---kj--g--g7---g--fg--fefg--gffed---g---c---d--e--fg--g---gh--h---h--f--gh--h7---gf-fD--ef--ghG--g---4---76------6--k--j--k--h--g---3,http://manuscripta.at/diglit/AT5000-1018/017,,,,292144
A-KN CCl 1018,,006v,3,Surrexit Christus et illuxit populo,Dom. Resurrectionis,X,A,20,005077,4,,E1,41a,Surrexit Christus et illuxit populo suo quem redemit sanguine suo alleluia,Surrexit christus et illuxit populo suo quem redemit sanguine suo alleluia,1---d--e--f---g--f---e---d--e--f---g--g--f7---g--f---g---g--fe--d---h--h--h---g--f---g--gf--e--e---4---76------6--g--h--k--g--e---3,http://manuscripta.at/diglit/AT5000-1018/017,,,,292145