siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
CDN-Mlr MS Medieval 0206 (fragment),,204r,1,De profundis clamavi ad te,Dom. 23 p. Pent.,MI,Of,,g01257,*,,,,De profundis clamavi ad te domine domine exaudi vocem meam de profundis clamavi ad te domine,De profundis clamavi ad te domine domine exaudi vocem meam de profundis clamavi ad te domine,,,,,,693649
CDN-Mlr MS Medieval 0206 (fragment),,204r,2,Amen dico vobis quicquid orantes,Dom. 23 p. Pent.,MI,Cm,,g01258,*,,,,Amen dico vobis quicquid orantes petitis credite quia accipietis et fiet vobis,Amen dico vobis quicquid orantes petitis credite quia accipietis et fiet vobis,,,,,,693650
CDN-Mlr MS Medieval 0206 (fragment),,204r,3,Dicit dominus ego cogito*,Dom. 24 p. Pent.,MI,In,,g01253,*,,,,Dicit dominus ego cogito*,Dicit dominus ego cogito,,,,,,693651
CDN-Mlr MS Medieval 0206 (fragment),,213r,1,Lumen ad revelationem gentium et,Purificatio Mariae,X,A,1,003645,*,,,,Lumen ad revelationem gentium et gloriam plebis tuae Israel,Lumen ad revelationem gentium et gloriam plebis tue israel,,,,,,693652
CDN-Mlr MS Medieval 0206 (fragment),,213r,4,Exsurge domine adjuva nos et ,Purificatio Mariae,X,A,2,002822,*,,,,Exsurge domine adjuva nos et libera nos propter nomen tuum,Exurge domine adiuva nos et libera nos propter nomen tuum ,,,,,,693655
CDN-Mlr MS Medieval 0206 (fragment),,213r,5,Deus auribus nostris audivimus patres,Purificatio Mariae,X,AV,01,002822b,*,,,,Deus auribus nostris audivimus patres nostri annuntiaverunt nobis,Deus auribus nostris audivimus patres nostri annuntiaverunt nobis,,,,,,693656
CDN-Mlr MS Medieval 0206 (fragment),,213r,6,Gloria*,Purificatio Mariae,X,AV,02,909000,*,,,,Gloria*,Gloria,,,,,,693657
CDN-Mlr MS Medieval 0206 (fragment),,204v,99,LACUNA,LACUNA,,,,,,,,,LACUNA,,,,,,,695065
CDN-Mlr MS Medieval 0206 (fragment),,213r,2,Nunc dimittis*,Purificatio Mariae,X,AV,01,003645d,*,,,,Nunc dimittis*,Nunc dimittis,,,,,,701454
CDN-Mlr MS Medieval 0206 (fragment),,213r,3,Gloria*,Purificatio Mariae,X,AV,02,909000,*,,,,Gloria*,Gloria | Sicut,,,,,,701455
