siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
CDN-Mlr MS Medieval 0211 (fragment),,001r,1,Bonum est confidere in domino ,Dom. 15 p. Pent.,MI,Gr,,g01201,*,,,,Bonum est confidere in domino quam confidere in homine,Bonum est confidere in domino quam confidere in homine,,,,,,693681
CDN-Mlr MS Medieval 0211 (fragment),,001r,2,Bonum est sperare in domino ,Dom. 15 p. Pent.,MI,GrV,01,g01201a,*,,,,Bonum est sperare in domino quam sperare in princibus,Bonum est sperare in domino quam sperare in princibus,,,,,,693682
CDN-Mlr MS Medieval 0211 (fragment),,001r,3,Alleluia Timebunt gentes nomen tuum ,Dom. 15 p. Pent.,MI,Al,,507043,*,,,,Alleluia Timebunt gentes nomen tuum domine et omnes reges terrae gloriam tuam,Alleluia Timebunt gentes nomen tuum domine et omnes reges terre gloriam tuam,,,,,,693683
CDN-Mlr MS Medieval 0211 (fragment),,001v,1,Exspectans exspectavi dominum et respexit ,Dom. 15 p. Pent.,MI,Of,,g01210,*,,,,Exspectans exspectavi dominum et respexit me et exaudivit deprecationem meam et immisit in os meum canticum novum hymnum deo nostro,Expectans expectavi dominum et respexit me et exaudivit deprecationem meam et immisit in os meum canticum novum hymnum deo nostro,,,,,,693684
CDN-Mlr MS Medieval 0211 (fragment),,001v,2,Qui manducat carnem meam et ,Dom. 15 p. Pent.,MI,Cm,,g01177,*,,,,Qui manducat carnem meam et bibit sanguinem meum in me manet et ego in eo dicit dominus,Qui manducat carnem meam et bibit sanguinem meum in me manet et ego in eo dicit dominus,,,,,,693685
CDN-Mlr MS Medieval 0211 (fragment),,001v,3,Miserere mihi domine quoniam ad ,Dom. 16 p. Pent.,MI,In,,g01212,*,,,,Miserere mihi domine quoniam ad te clamavi tota die quia tu domine suavis ac mitis es et copiosus in misericordia omnibus invocantibus te,Miserere michi domine quoniam ad te clamavi tota die quia tu domine suavis ac mitis es et copiosus in misericordia omnibus invocantibus te,,,,,,693686
CDN-Mlr MS Medieval 0211 (fragment),,001v,4,Inclina domine aurem tuam et ,Dom. 16 p. Pent.,MI,InV,01,g01212a,*,,,,Inclina domine aurem tuam et exaudi me quoniam inops et pauper sum ego,Inclina domine aurem tuam et exaudi me quoniam inops et pauper sum ego,,,,,,693687
CDN-Mlr MS Medieval 0211 (fragment),,001v,5,Gloria*,Dom. 16 p. Pent.,MI,InV,02,909000,*,,,,Gloria*,Gloria,,,,,,693688
