siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
CH-EN 314,,68r,b37,Hec est domus domini consecrata nomini,,,Sq,,ah08042,,,,,,,,,,,,631957
CH-EN 314,,68r,b38,O panis dulcissime o fidelis anime,,,Sq,,ah54169,,,,,,,,,,,,631958
CH-EN 314,,68r,b39,Gaude mater nobilis constans et immobilis,,,Sq,,ah55108,,,,,,,,,,,,631959
CH-EN 314,,68v,b40,Veni virgo virginum veni lumen luminum,,,Sq,,ah54250,,,,,,,,,,,,631960
CH-EN 314,,68v,b41,Venerando presuli plaudant omnes populi,,,Sq,,ah55252,,,,,,,,,,,,631961
CH-EN 314,,69r,b42,Gaude celi procerum consors primus martyrum,,,Sq,,ah55312,,,,,,,,,,,,631962
CH-EN 314,,69r,b43,Ave mater qua natus est orbis pater,,,Sq,,ah54233,,,,,,,,,,,,631963
CH-EN 314,,69v,b44,Gratuletur hoc die sacro canentes Alleluia,,,Sq,,ah09104,,,,,,,,,,,,631964
CH-EN 314,,69v,b45,Regi regum decantet fidelis chorus,,,Sq,,ah54053,,,,,,,,,,,,631965
CH-EN 314,,69v,b46,Morsus angwis nos omnes in lumbis,,,Sq,,ah54168,,,,,,,,,,,,631966
CH-EN 314,,70r,b47,Orbis totus gratuletur Xpianus,,,Sq,,ah54236,,,,,,,,,,,,631967
CH-EN 314,,70r,b48,Gratuletur orbis totus sacri fontis,,,Sq,,ah54240,,,,,,,,,,,,631968
CH-EN 314,,70v,b49,Bone doctor et salutis vie ductor,,,Sq,,,,,,,,,,,,,,631969
CH-EN 314,,70v,b50,Hodierne festum lucis et sollemne,,,Sq,,ah54140,,,,,,,,,,,,631970
CH-EN 314,,71r,b51,Marie preconio serviat cum gaudio,,,Sq,,ah54249,,,,,,,,,,,,631971
CH-EN 314,,72r,b52,Laudet te deus iustus et reus orbis,,,Sq,,ah54034,,,,,,,,,,,,631972
CH-EN 314,,71v,b53,Gratuletur letabundus et exultet,,,Sq,,ah55058,,,,,,,,,,,,631973
CH-EN 314,,78v,b54,Victime paschali laudes (incipit only),,,Sq,,ah54007,,,,,,,,,,,,631974
CH-EN 314,,102r,b55,Gratuletur orbis totus sacri fontis (incipit only),,,Sq,,ah54240,,,,,,,,,,,,631975
CH-EN 314,,167br,b56,Gaude Xpi sponsa virgo mater,,,Sq,,ah54047,,,,,,,,,,,,631976
CH-EN 314,,21v,a01,Rex Salamon fecit templum,,,Sq,,ah55031,,,,,,,,,,,,631977
CH-EN 314,,23r,a02,Promissa mundi gaudia superna solum,,,Sq,,ah54095,,,,,,,,,,,,631978
CH-EN 314,,24v,a03,Mittit ad virginem non quemvis,,,Sq,,ah54191,,,,,,,,,,,,631979
CH-EN 314,,27r,a04,Surgit radix Yesse florum florem,,,Sq,,ah54231,,,,,,,,,,,,631980
CH-EN 314,,28r,a05,Ave Dorothea rosa sponsa ,,,Sq,,,,,,,,,,,,,,631981
CH-EN 314,,31v,a06,Mundi renovacio nova parit gaudia,,,Sq,,ah54148,,,,,,,,,,,,631982
CH-EN 314,,32v,a07,Due vere sunt olive per quos plante,,,Sq,,ah55290,,,,,,,,,,,,631983
CH-EN 314,,34r,a08,Benedicte merita ut reboent inclita,,,Sq,,ah09158,,,,,,,,,,,,631984
CH-EN 314,,35v,a09,Regi psalmiste cythariste tibi Xpe,,,Sq,,ah54064,,,,,,,,,,,,631985
CH-EN 314,,37v,a10,Plebs parentis pietatis plausu plaude,,,Sq,,ah55286,,,,,,,,,,,,631986
CH-EN 314,,38v,a11,Dies adest revoluta quae prefulget,,,Sq,,ah55336,,,,,,,,,,,,631987
CH-EN 314,,40r,a12,Salve flos laudabilis arbor,,,Sq,,,,,,,,,,,,,,631988
CH-EN 314,,40v,a13,Alma redemptoris mater,,,Sq,,ah54232,,,,,,,,,,,,631989
CH-EN 314,,41v,a14,Congaudent angelorum chori,,,Sq,,ah53104,,,,,,,,,,,,631990
CH-EN 314,,43r,a15,Iocundetur eclesia grata deo,,,Sq,,ah55221,,,,,,,,,,,,631991
CH-EN 314,,45r,a16,Gaude Syon et letare plebs devota,,,Sq,,ah55018,,,,,,,,,,,,631992
CH-EN 314,,46r,a17,Inter natos mulierum hic Iohannes,,,Sq,,ah55186,,,,,,,,,,,,631993
CH-EN 314,,47v,a18,Divine trinitati deique unitati,,,Sq,,ah55187,,,,,,,,,,,,631994
CH-EN 314,,49r,a19,Letabundus baptista te laudat mundus,,,Sq,,ah08196,,,,,,,,,,,,631995
CH-EN 314,,52r,a20,Veni ad celestia Iohannes convivia,,,Sq,,ah55189,,,,,,,,,,,,631996
CH-EN 314,,53r,a21,Verbum dei deo natum,,,Sq,,ah55188,,,,,,,,,,,,631997
CH-EN 314,,55r,a22,Flore vernat virginali et doctrina,,,Sq,,ah55192,,,,,,,,,,,,631998
CH-EN 314,,56v,a23,In hoc festo gratuletur (incipit sine neumis),,,Sq,,,,,,,,,,,,,,631999
CH-EN 314,,57r,a24,Gaude virgo deo cara sponsa Xpi,,,Sq,,,,,,,,,,,,,,632000
CH-EN 314,,59r,a25,In celesti ierarchia nova sonet armonia,,,Sq,,ah55115,,,,,,,,,,,,632001
CH-EN 314,,59v,a26,Rex celi terre maris qui cunctis,,,Sq,,ah55207,,,,,,,,,,,,632002
CH-EN 314,,60v,a27,Ave virgo gloriosa celi iubar mundi,,,Sq,,ah54277,,,,,,,,,,,,632003
CH-EN 314,,62r,a28,Imperatrix angelorum consolatrix orphanorum,,,Sq,,ah54226,,,,,,,,,,,,632004
CH-EN 314,,62v,a29,Celi solem imitantes in ocasu triumphantes,,,Sq,,ah55003,,,,,,,,,,,,632005
CH-EN 314,,63r,a30,Agone triumphali,,,Sq,,ah53229,,,,,,,,,,,,632006
CH-EN 314,,63v,a31,Psallens de Syon gaude leta voce digna,,,Sq,,ah55010,,,,,,,,,,,,632007
CH-EN 314,,64v,a32,Mater patris nati nata specialis advocata,,,Sq,,ah54281,,,,,,,,,,,,632008
CH-EN 314,,65v,a33,Ave virgo (incipit only),,,Sq,,ah54277,,,,,,,,,,,,632009
CH-EN 314,,66r,a34,O beata beatorum,,,Sq,,ah55014,,,,,,,,,,,,632010
CH-EN 314,,67r,a35,Hic sanctus cuius hodie celebratur,,,Sq,,,,,,,,,,,,,,632011
CH-EN 314,,67r,a36,Dilectus deo et hominibus et erit angelicus,,,Sq,,ah54090,,,,,,,,,,,,632012
CH-EN 314,,160r,c58,Cantemus cuncti,,,Sq,,ah53034,,,,,,,,,,,,632013
