siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
CH-SGs 391,,009,1,Christus resurgens ex mortuis jam,In tempore Paschae,X,A,,001796,?,,*,,Christus resurgens ex mortuis jam non moritur mors illi ultra non dominabitur quod enim vivit vivit deo alleluia alleluia,Xpictuc resurgens ex mortuis iam non moritur mors illi ultra non dominabitur quod enim vivit vivit deo alleluia alleluia,,http://www.e-codices.unifr.ch/en/csg/0391/009,,,,458034
CH-SGs 391,,009,2,Dicant nunc Judaei quomodo milites,In tempore Paschae,X,AV,01,001796a,?,,*,,Dicant nunc Judaei quomodo milites custodientes sepulcrum perdiderunt regem ad lapidis positionem quare non servabant petram justitiae aut sepultum reddant aut resurgentem adorent nobiscum dicentes,Dicant nunc iudei quomodo milites custodientes sepulchrum perdiderunt regem ad lapidis positionem quare non servabant petram iusticie aut sepultum reddant aut resurgentem adorent nobiscum dicentes | Quod enim,,http://www.e-codices.unifr.ch/en/csg/0391/009,,,,458035
CH-SGs 391,,009,3,Cum esset sero die illo,Octava Paschae,L,A,B,002002,1,,ab,70b,Cum esset sero die illo una sabbatorum et fores essent clausae ubi erant discipuli congregati stetit Jesus in medio et dixit eis pax vobis alleluia,Cum esset sero die illo una sabbatorum et fores essent clause ubi erant discipuli congregati stetit iesus in medio et dixit eis pax vobis alleluia,,http://www.e-codices.unifr.ch/en/csg/0391/009,,,,458036
CH-SGs 391,,009,4,Gaudete justi in domino alleluia,De Sanctis TP,X,R,,006766,?,,,,Gaudete justi in domino alleluia rectos decet collaudatio alleluia alleluia,Gaudete iusti in domino alleluia Rectos decet collaudatio alleluia alleluia,,http://www.e-codices.unifr.ch/en/csg/0391/009,,,,458037
CH-SGs 391,,009,5,In memoria aeterna erunt justi,De Sanctis TP,X,V,01,006766c,?S,,,,In memoria aeterna erunt justi ab auditione mala non timebunt,In memoria eterna erunt iusti ab auditione mala non timebunt | Rectos,,http://www.e-codices.unifr.ch/en/csg/0391/009,,,,458038
CH-SGs 391,,009,6,Gloria patri et filio et,De Sanctis TP,X,V,02,909000,?S,,,,Gloria patri et filio et spiritui sancto alleluia,Gloria patri et filio et spiritui sancto alleluia,,http://www.e-codices.unifr.ch/en/csg/0391/009,,,,458039
CH-SGs 391,,009,7,O crux gloriosa o crux,Suff. Crucis TP,X,A,P,004018,?,,*,,O crux gloriosa o crux adoranda o lignum pretiosum et admirabile signum per quod et diabolus est victus et mundus Christi sanguine redemptus,O crux gloriosa o crux adoranda o lignum pretiosum et admirabile signum per quod et diabolus est victus et mundus xpicti sanguine redemptus,,http://www.e-codices.unifr.ch/en/csg/0391/009,,,,458040
CH-SGs 391,,009,8,Veni sancte spiritus reple tuorum,Dom. Pentecostes,X,A,1,005327,8,,w,113e,Veni sancte spiritus reple tuorum corda fidelium et tui amoris in eis ignem accende qui per diversitatem linguarum cunctarum gentes in unitatem fidei congregasti alleluia alleluia,Veni sancte spiritus reple tuorum corda fidelium et tui amoris in eis ignem accende qui per diversitatem linguarum cunctarum gentes in unitatem fidei congregasti alleluia alleluia,,http://www.e-codices.unifr.ch/en/csg/0391/009,,,,458041
CH-SGs 391,,009,9,Apparuerunt apostolis dispertitae linguae tamquam,Dom. Pentecostes,X,A,2,001454,8,,w,113e,Apparuerunt apostolis dispertitae linguae tamquam ignis seditque supra singulos eorum spiritus sanctus alleluia,Apparuerunt apostolis dispertite lingue tanquam ignis seditque supra singulos eorum spiritus sanctus alleluia,,http://www.e-codices.unifr.ch/en/csg/0391/009,,,,458042
CH-SGs 391,,009,10,Spiritus sanctus procedens a throno,Dom. Pentecostes,X,A,3,005007,1,,ab,70b,Spiritus sanctus procedens a throno apostolorum pectora invisibiliter penetravit alleluia,Spiritus sanctus procedens a throno apostolorum pectora invisibiliter penetravit alleluia,,http://www.e-codices.unifr.ch/en/csg/0391/009,,,,458043
CH-SGs 391,,009,11,Amen amen dico vobis qui,Dom. Pentecostes,X,A,4,001373,3,,ic,172a,Amen amen dico vobis qui non intrat per ostium in ovile ovium sed ascendit aliunde ille fur est et latro qui autem intrat per ostium pastor est ovium alleluia,Amen amen dico vobis qui non intrat per ostium in ovile ovium sed ascendit aliunde ille fur est et latro qui autem intrat per ostium pastor est ovium alleluia,,http://www.e-codices.unifr.ch/en/csg/0391/009,,,,458044
CH-SGs 391,,009,12,Advenit ignis divinus non comburens,Dom. Pentecostes,M,R,1,006053,7,,,,Advenit ignis divinus non comburens sed illuminans non consumens sed lucens et invenit corda discipulorum receptacula munda et tribuens eis charismatum dona alleluia alleluia,Advenit ignis divinus non comburens sed illuminans non consumens sed lucens et invenit corda discipulorum receptacula munda et tribuens eis karismatum dona alleluia alleluia,,http://www.e-codices.unifr.ch/en/csg/0391/009,,,,458045
CH-SGs 391,,009,13,Et invenit eos concordes caritate,Dom. Pentecostes,M,V,01,006053a,7,,,,Et invenit eos concordes caritate et collustravit eos inundans trinitatis divinitas,Et invenit eos concordes caritate et collustravit eos inundans trinitatis divinitas | Et tribuens,,http://www.e-codices.unifr.ch/en/csg/0391/009,,,,458046
CH-SGs 391,,010,1,Spiritus domini replevit orbem terrarum,Dom. Pentecostes,M,R,2,007690,8,,,,Spiritus domini replevit orbem terrarum et hoc quod continet omnia scientiam habet vocis alleluia alleluia,Spiritus domini replevit orbem terrarum et hoc quod continet omnia scientiam habet vocis alleluia alleluia,,http://www.e-codices.unifr.ch/en/csg/0391/010,,,,458047
CH-SGs 391,,010,2,Omnium enim est artifex omnem,Dom. Pentecostes,M,V,01,007690a,8,,,,Omnium enim est artifex omnem habet virtutem omnia prospiciens,Omnium enim est artifex omnem habet virtutem omnia prospiciens | Scientiam,,http://www.e-codices.unifr.ch/en/csg/0391/010,,,,458048
CH-SGs 391,,010,3,Loquebantur variis linguis apostoli magnalia,Dom. Pentecostes,M,R,3,007101,2,,,,Loquebantur variis linguis apostoli magnalia dei alleluia prout spiritus sanctus dabat eloqui illis alleluia,Loquebantur variis linguis apostoli magnalia dei alleluia prout spiritus sanctus dabat eloqui illis alleluia,,http://www.e-codices.unifr.ch/en/csg/0391/010,,,,458049
CH-SGs 391,,010,4,Repleti sunt omnes spiritu sancto,Dom. Pentecostes,M,V,01,007101a,2,,,,Repleti sunt omnes spiritu sancto et coeperunt loqui,Repleti sunt omnes spiritu sancto et ceperunt loqui | Prout,,http://www.e-codices.unifr.ch/en/csg/0391/010,,,,458050
CH-SGs 391,,010,5,Isti sunt duae olivae et,"Joannis, Pauli",X,A,1,003438,1,,a,66iii,Isti sunt duae olivae et duo candelabra lucentia ante dominum habent potestatem claudere caelum nubibus et aperire portas ejus quia linguae eorum claves caeli factae sunt,Isti sunt due olive et duo candelabra lucentia ante dominum habent potestatem claudere celum nubibus et aperire portas eius quia lingue eorum claves celi facte sunt,,http://www.e-codices.unifr.ch/en/csg/0391/010,,,,458051
CH-SGs 391,,010,6,Haec est vera fraternitas quae,"Joannis, Pauli",X,A,2,003003,1,,a,66iii,Haec est vera fraternitas quae numquam potvit violari certamine qui effuso sanguine secuti sunt dominum contemnentes aulam regiam pervenerunt ad regna caelestia,Hec est vera fraternitas que nunquam potuit violari certamine qui effuso sanguine secuti sunt dominum contempnentes aulam regiam pervenerunt ad regna celestia,,http://www.e-codices.unifr.ch/en/csg/0391/010,,,,458052
CH-SGs 391,,010,7,Simon Bar Jona tu vocaberis,Petri,V,A,1M,004958,4,,og,35e,Simon Bar Jona tu vocaberis cephas quod interpretatur Petrus janitor caeli pulsantibus aperi supra modum peccavimus omnes dimitte septuagies septies,Symon bar iona tu vocaberis cephas quod interpretatur petrus ianitor celi pulsantibus aperi supra modum peccavimus omnes dimitte septuagies septies,,http://www.e-codices.unifr.ch/en/csg/0391/010,,,,458053
CH-SGs 391,,010,8,Parce tuis ovibus quas vexat,Petri,V,AV,01,004958a,4,,og,35e,Parce tuis ovibus quas vexat raptor iniquus,Parce tuis ovibus quas vexat raptor iniquus,,http://www.e-codices.unifr.ch/en/csg/0391/010,,,,458054
CH-SGs 391,,010,9,Angelus domini astitit et lumen,Petri,V,A,2M,001411,4,,og,35e,Angelus domini astitit et lumen refulsit in habitaculo carceris percussoque latere Petri excitavit eum dicens surge velociter et ceciderunt catenae de manibus ejus,Angelus domini astitit et lumen refulsit in habitaculo carceris percussoque latere petri excitavit eum dicens surge velociter et ceciderunt catene de manibus eius,,http://www.e-codices.unifr.ch/en/csg/0391/010,,,,458055
CH-SGs 391,,010,10,O gloriosum lumen omnium ecclesiarum,Conversio Pauli,V,A,M,004030,3,,ik,92o,O gloriosum lumen omnium ecclesiarum sole splendidius o vere apostolicum sidus altissimi sancte Paule qui aeterni regis splendorem tenebris gentium infudisti qui in terra positus caelorum secreta petisti et quae non licet homini loqui pervidisti illuc supplices tuos post hujus carnis terminum perducere dignare quos fecisti veritatis lumen agnoscere,O gloriosum lumen omnium ecclesiarum sole splendidius o vere apostolicum sydus altissimi sancte paule qui eterni regis splendorem tenebris gentium infudisti qui in terra positus celorum secreta petisti et que non licet homini loqui pervidisti illuc supplices tuos post huius carnis terminum perducere dignare quos fecisti veritatis lumen agnoscere,,http://www.e-codices.unifr.ch/en/csg/0391/010,,,,458056
CH-SGs 391,,010,11,Eia cuncti venite Christum regem,Conversio Pauli,M,I,,100375,?,,*,,Eia cuncti venite Christum regem adorate qui de lupo fecit agnum cum de Saulo fecit Paulum,Eia cuncti venite xpictum regem adorate qui de lupo fecit agnum cum de saulo fecit paulum,,http://www.e-codices.unifr.ch/en/csg/0391/010,,,,458057
CH-SGs 391,,010,12,Saulus adhuc persecutor ecclesie a,Conversio Pauli,L,A,B,204555,2,,e,153c,Saulus adhuc persecutor ecclesie a Christo non est permissus uti sua pessima voluntate sed prostratus est ut excetaretur excetatus ut mutaretur mutatus ut mitteretur missus ut qualia fecit in errore talia pateretur pro veritate,Saulus adhuc persecutor ecclesie a xpicto non est permissus uti sua pessima voluntate sed prostratus est ut excetaretur excetatus ut mutaretur mutatus ut mitteretur missus ut qualia fecit in errore talia pateretur pro veritate,,http://www.e-codices.unifr.ch/en/csg/0391/010,,,,458058
CH-SGs 391,,011,1,Audistis enim conversationem meam aliquando,Conversio Pauli,V2,A,M,200422,7,,yb,143d,Audistis enim conversationem meam aliquando in Iudaismo quoniam supra modum persequebar ecclesiam dei et expugnabam illam et proficiebam supra multos coetaneos meos in genere meo abundantius emulator existens paternarum mearum traditionum,Audistis enim conversationem meam aliquando in iudaismo quoniam supra modum persequebar ecclesiam dei et expugnabam illam et proficiebam supra multos coetaneos meos in genere meo abundantius emulator existens paternarum mearum traditionum,,http://www.e-codices.unifr.ch/en/csg/0391/011,,,,458059
CH-SGs 391,,011,2,Conspicit in caelis mens prudens ,Comm. Evangelistarum,V,A,M,200884,6?,,H?,,Conspicit in caelis mens prudens Ezechielis quattuor obscuris animalia stare figuris prima leonina facies sed deutra bovina trita hominem ostentans aquilam tetrarda retentans ex his theoloi celebrantes festa Matthaei Christo dulcisonas resonemus carminis odas,Conspicit in celis mens prudens ezechielis quatuor obscuris animalia stare figuris prima leonina facies sed deutra bovina trita hominem ostentans aquilam tetrarda retentans ex hiis theologi celebrantes festa mathei xpicto dulcisonas resonemus carminis odas,,http://www.e-codices.unifr.ch/en/csg/0391/011,,,,458060
CH-SGs 391,,011,3,Te sanctum dominum in excelsis,Michaelis,V,R,,007757,?,,,,Te sanctum dominum in excelsis laudant omnes angeli dicentes te decet laus et honor domine,Te sanctum dominum in excelsis laudant omnes angeli dicentes te decet laus et honor domine,,http://www.e-codices.unifr.ch/en/csg/0391/011,,,,458061
CH-SGs 391,,011,4,Cherubim quoque et seraphim sanctus,Michaelis,V,V,01,007757a,?S,,,,Cherubim quoque et seraphim sanctus proclamant et omnis caelicus ordo dicens,Cherubim quoque et seraphim sanctus proclamant et omnis celicus ordo dicens | Te decet,,http://www.e-codices.unifr.ch/en/csg/0391/011,,,,458062
CH-SGs 391,,011,5,Gloria patri et filio et,Michaelis,V,V,02,909000,?S,,,,Gloria patri et filio et spiritui sancto*,Gloria patri et filio et spiritui sancto,,http://www.e-codices.unifr.ch/en/csg/0391/011,,,,458063
CH-SGs 391,,011,6,Consurgat quaesumus domine Michael archangelus,Michaelis,V,A,M,200891,3,,ik,92o,Consurgat quaesumus domine Michael archangelus in tempore hoc qui stet pro filiis populi sui contra furorem draconis infesti o Michael militiae caelestis signifer in adjutorium nostrum veni princeps ac propugnator noster,Consurgat quesumus domine michahel archangelus in tempore hoc qui stet pro filiis populi sui contra furorem draconis infesti o michahel militie celestis signifer in adiutorium nostrum veni princeps ac propugnator noster,,http://www.e-codices.unifr.ch/en/csg/0391/011,,,,458064
CH-SGs 391,,011,7,Angelorum regi deo jubilemus pariter,Michaelis,M,I,,001037,?,,*,,Angelorum regi deo jubilemus pariter Michaelem venerantes primatem sollemniter,Angelorum regi deo iubilemus pariter michahelem venerantes primatem solempniter,,http://www.e-codices.unifr.ch/en/csg/0391/011,,,,458065
CH-SGs 391,,011,8,Visita quaesumus domine habitationem istam,In Dedicatione Eccl.,M,R,1,007908,?,,,,Visita quaesumus domine habitationem istam et omnes insidias inimici ab ea longe repelle,Visita quesumus domine habitationem istam et omnes insidias inimici ab ea longe repelle,,http://www.e-codices.unifr.ch/en/csg/0391/011,,,,458066
CH-SGs 391,,011,9,Benedic domine domum istam et,In Dedicatione Eccl.,M,V,01,007908a,?S,,,,Benedic domine domum istam et omnes habitantes in ea,Benedic domine domum istam et omnes habitantes in ea | Et omnes,,http://www.e-codices.unifr.ch/en/csg/0391/011,,,,458067
CH-SGs 391,,011,10,Gloria patri et filio et,In Dedicatione Eccl.,M,V,02,909000,?S,,,,Gloria patri et filio et spiritui sancto*,Gloria patri et filio et spiritui sancto,,http://www.e-codices.unifr.ch/en/csg/0391/011,,,,458068
CH-SGs 391,,011,11,Benedic domine domum istam et ,In Dedicatione Eccl.,M,R,2,600280,?,,,,Benedic domine domum istam et omnes habitantes in illa sitque in ea sanitas humilitas sanctitas castitas virtus victoria fides spes et caritas benignitas temperantia patientia spiritualis disciplina et oboedientia per infinita saecula,Benedic domine domum istam et omnes habitantes in illa sitque in ea sanitas humilitas sanctitas castitas virtus victoria fides spes et caritas benignitas temperantia patientia spiritualis disciplina et obedientia per infinita secula,,http://www.e-codices.unifr.ch/en/csg/0391/011,,,,458069
CH-SGs 391,B,011,12,In ea omnis qui petit ,In Dedicatione Eccl.,M,V,01,600280b,?S,,,,,,,http://www.e-codices.unifr.ch/en/csg/0391/011,,,,458070
CH-SGs 391,B,011,13,Gloria patri et filio et,In Dedicatione Eccl.,M,V,02,909000,?S,,,,Gloria patri et filio et spiritui sancto,,,http://www.e-codices.unifr.ch/en/csg/0391/011,,,,458071
CH-SGs 391,,011,14,Conserva domine in ea timentes ,In Dedicatione Eccl.,M,V,01,600280a,?S,,,,Conserva domine in ea timentes te pusillos cum majoribus,Conserva domine in ea timentes te pusillos cum maioribus | Per infinita,,http://www.e-codices.unifr.ch/en/csg/0391/011,,,,458072
CH-SGs 391,,011,15,Gloria patri et filio et,In Dedicatione Eccl.,M,V,02,909000,?S,,,,Gloria patri et filio et spiritui sancto*,Gloria patri et filio et spiritui sancto,,http://www.e-codices.unifr.ch/en/csg/0391/011,,,,458073
CH-SGs 391,,011,16,Terribilis est locus iste non ,In Dedicatione Eccl.,M,R,3,007763,?,,,,Terribilis est locus iste non est hic aliud nisi domus dei et porta caeli vere etenim dominus est in loco isto et ego nesciebam,Terribilis est locus iste non est hic aliud nisi domus dei et porta celi vere etenim dominus est in loco isto et ego nesciebam,,http://www.e-codices.unifr.ch/en/csg/0391/011,,,,458074
CH-SGs 391,,012,1,Vidit Jacob in somnis scalam ,In Dedicatione Eccl.,M,V,01,007763zd,?S,,,,Vidit Jacob in somnis scalam summitas ejus caelos tangebat et angelos dei descendentes et ascendentes per eam ait,Vidit iacob in sompnis scalam summitas eius celos tangebat et angelos dei descendentes et ascendentes per eam ait | Vere,,http://www.e-codices.unifr.ch/en/csg/0391/012,,,,458075
CH-SGs 391,,012,2,Gloria patri et filio et ,In Dedicatione Eccl.,M,V,02,909000,?S,,,,Gloria patri et filio et spiritui sancto*,Gloria patri et filio et spiritui sancto | In loco,,http://www.e-codices.unifr.ch/en/csg/0391/012,,,,458076
CH-SGs 391,,012,3,Salvator mundi salva nos omnes,Omnium Sanctorum,X,A,,004689,1,,a,66iii,Salvator mundi salva nos omnes sancta dei genetrix virgo semper Maria ora pro nobis precibus apostolorum martyrumque omnium et confessorum atque sanctarum virginum suppliciter petimus ut a malis omnibus eruamur bonisque omnibus nunc et semper perfrui mereamur,Salvator mundi salva nos omnes sancta dei genitrix virgo semper maria ora pro nobis precibus apostolorum martyrumque omnium et confessorum atque sanctarum virginum suppliciter petimus ut a malis omnibus eruamur bonisque omnibus nunc et semper perfrui mereamur,,http://www.e-codices.unifr.ch/en/csg/0391/012,,,,458077
CH-SGs 391,,012,4,Domine deus noster cujus gratia,Martini,V,A,M,002335,6,,H,7a,Domine deus noster cujus gratia beatus Martinus tres mortuos resuscitavit concede propitius ut per ejus interventum a morte animae resuscitari mereamur,Domine deus noster cuius gratia beatus martinus tres mortuos resuscitavit concede propitius ut per eius interventum a morte anime resuscitari mereamur,,http://www.e-codices.unifr.ch/en/csg/0391/012,,,,458078
CH-SGs 391,,012,5,Adoremus regem saeculorum in quo ,Martini,M,I,,001017,?,,*,,Adoremus regem saeculorum in quo vivit Martinus gemma sacerdotum,Adoremus regem seculorum in quo vivit martinus gemma sacerdotum,,http://www.e-codices.unifr.ch/en/csg/0391/012,,,,458079
CH-SGs 391,,012,6,Mox ut vocem domini praedicantis,Andreae,X,A,,003813,2,,e,153c,Mox ut vocem domini praedicantis audivit beatus Andreas relictis retibus quorum usu actuque vivebat aeternae vitae secutus est praemia largientem,Mox ut vocem domini praedicantis audivit beatus andreas relictis retibus quorum usu actuque vivebat eterne vite secutus est premia largientem,,http://www.e-codices.unifr.ch/en/csg/0391/012,,,,458080
CH-SGs 391,,012,7,Isti sunt viri sancti quos,Comm. Apostolorum,X,A,,003449,4,,oc,27h,Isti sunt viri sancti quos elegit dominus in caritate non ficta et dedit illis gloriam sempiternam quorum doctrina fulget ecclesia ut sol et luna alleluia,Isti sunt viri sancti quos elegit dominus in caritate non ficta et dedit illis gloriam sempiternam quorum doctrina fulget ecclesia ut sol et luna alleluia,,http://www.e-codices.unifr.ch/en/csg/0391/012,,,,458081
CH-SGs 391,,012,8,Isti sunt sancti qui pro ,Comm. plurimorum Martyrum,V,R,,007023,1,,,,Isti sunt sancti qui pro testamento dei sua corpora tradiderunt et in sanguine agni laverunt stolas suas,Isti sunt sancti qui pro testamento dei sua corpora tradiderunt et in sanguine agni laverunt stolas suas,,http://www.e-codices.unifr.ch/en/csg/0391/012,,,,458082
CH-SGs 391,,012,9,Tradiderunt corpora sua propter deum,Comm. plurimorum Martyrum,V,V,01,007023b,?,,,,Tradiderunt corpora sua propter deum ad supplicia et meruerunt habere coronas perpetuas,Tradiderunt corpora sua propter deum ad supplicia et meruerunt habere coronas perpetuas | Et in sanguine,,http://www.e-codices.unifr.ch/en/csg/0391/012,,,,458083
CH-SGs 391,,012,10,Gloria patri et filio et,Comm. plurimorum Martyrum,V,V,02,909000,?,,,,Gloria patri et filio et spiritui sancto*,Gloria patri et filio et spiritui sancto,,http://www.e-codices.unifr.ch/en/csg/0391/012,,,,458084
CH-SGs 391,,012,11,Tradiderunt corpora sua ad supplicia,Comm. plurimorum Martyrum,V,V,01,007023a,?,,,,Tradiderunt corpora sua ad supplicia propter dominum,Tradiderunt corpora sua ad supplicia propter dominum,,http://www.e-codices.unifr.ch/en/csg/0391/012,,,,458085
CH-SGs 391,,012,12,Gaudent in caelis animae sanctorum,Comm. plurimorum Martyrum,V,A,M,002927,6,,H,7a,Gaudent in caelis animae sanctorum qui Christi vestigia sunt secuti et quia pro ejus amore sanguinem suum fuderunt ideo cum Christo exsultant sine fine,Gaudent in celis anime sanctorum qui xpicti vestigia sunt secuti et quia pro eius amore sanguinem suum fuderunt ideo cum xpicto exultant sine fine,,http://www.e-codices.unifr.ch/en/csg/0391/012,,,,458086
CH-SGs 391,,012,13,Secus decursus aquarum plantavit viam,Comm. plurimorum Martyrum,M,A,1.1,004847,4,,od,,Secus decursus aquarum plantavit viam justorum sed in lege domini fuit voluntas eorum,Secus decursus aquarum plantavit viam iustorum sed in lege domini fuit voluntas eorum. Beatus vir,,http://www.e-codices.unifr.ch/en/csg/0391/012,,,,458087
CH-SGs 391,,012,14,Praedicantes praeceptum domini constituti sunt,Comm. plurimorum Martyrum,M,A,1.2,004359,1,,ag,67a,Praedicantes praeceptum domini constituti sunt in monte sancto ejus,Predicantes preceptum domini constituti sunt in monte sancto eius. Quare fremuerunt,,http://www.e-codices.unifr.ch/en/csg/0391/012,,,,458088
CH-SGs 391,,012,15,Filii hominum scitote quia dominus ,Comm. plurimorum Martyrum,M,A,1.3,002879,1,,*,,Filii hominum scitote quia dominus sanctos suos mirificavit,Filii hominum scitote quia dominus sanctos suos mirificavit. Cum invocarem,,http://www.e-codices.unifr.ch/en/csg/0391/012,,,,458089
CH-SGs 391,,013,1,Scuto bonae voluntatis tuae coronasti,Comm. plurimorum Martyrum,M,A,1.4,004838,2,,e,153c,Scuto bonae voluntatis tuae coronasti eos domine,Scuto bone voluntatis tue coronasti eos domine. Verba mea,,http://www.e-codices.unifr.ch/en/csg/0391/013,,,,458090
CH-SGs 391,,013,2,In universa terra gloria et,Comm. plurimorum Martyrum,M,A,1.5,003304,2,,*,,In universa terra gloria et honore coronasti eos,In universa terra gloria et honore coronasti eos. Domine dominus,,http://www.e-codices.unifr.ch/en/csg/0391/013,,,,458091
CH-SGs 391,,013,3,Habitabunt in tabernaculo tuo requiescent,Comm. plurimorum Martyrum,M,A,1.6,002987,?,,*,,Habitabunt in tabernaculo tuo requiescent in monte sancto tuo,Habitabunt in tabernaculo tuo requiescent in monte sancto tuo. Domine quis habitabit,,http://www.e-codices.unifr.ch/en/csg/0391/013,,,,458092
CH-SGs 391,,013,4,Justi autem in perpetuum vivent*,Comm. plurimorum Martyrum,M,W,1.,008112,*,,,,Justi autem in perpetuum vivent*,Justi autem in perpetuum vivent,,http://www.e-codices.unifr.ch/en/csg/0391/013,,,,458093
CH-SGs 391,,013,5,Sanctis qui in terra sunt ,Comm. plurimorum Martyrum,M,A,2.1,004751,4,,oc,27h,Sanctis qui in terra sunt ejus mirificavit omnes voluntates meas inter illios,Sanctis qui in terra sunt eius mirificavit omnes voluntates meas inter illios. Conserva me,,http://www.e-codices.unifr.ch/en/csg/0391/013,,,,458094
CH-SGs 391,,013,6,Haec est generatio quaerentium dominum,Comm. plurimorum Martyrum,M,A,2.2,002999,3,,ih,205a,Haec est generatio quaerentium dominum quaerentium faciem dei Jacob,Hec est generatio querentium dominum querentium faciem dei iacob. Domini est terra,,http://www.e-codices.unifr.ch/en/csg/0391/013,,,,458095
CH-SGs 391,,013,7,Laetamini in domino et exsultate,Comm. plurimorum Martyrum,M,A,2.3,003563,6,,H,7a,Laetamini in domino et exsultate justi,Letamini in domino et exultate iusti. Beati quorum,,http://www.e-codices.unifr.ch/en/csg/0391/013,,,,458096
CH-SGs 391,,013,8,Clamaverunt justi et dominus exaudivit,Comm. plurimorum Martyrum,M,A,2.4,001823,7,,yg,142b,Clamaverunt justi et dominus exaudivit eos,Clamaverunt iusti et dominus exaudivit eos. Benedicam,,http://www.e-codices.unifr.ch/en/csg/0391/013,,,,458097