siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
B-Gu Hs BKT.006,,001r,2,Vespere autem sabbati quae lucescit,Dom. Resurrectionis,V,A,M,005371,8,G,,118a,Vespere autem sabbati quae lucescit in prima sabbati venit Maria Magdalena et altera Maria videre sepulcrum alleluia,Vespere autem sabbati que lucescit in prima sabbati venit maria magdalene et altera maria videre sepulchrum alleluya | Euouae | ~Magnificat,,https://lib.ugent.be/viewer/archive.ugent.be%3A082FD364-C35A-11DF-A9D6-99EF78F64438#?c=&m=&s=&cv=4&xywh=-1%2C-654%2C10656%2C8674,,,,702637
B-Gu Hs BKT.006,,001r,1,Alleluia alleluia alleluia alleluia,Dom. Resurrectionis,V,A,,001329,7,G,,148b,Alleluia alleluia alleluia alleluia,Alleluya alleluya alleluya alleluya | Euouae | ~Laudate dominum omnes gentes,,https://lib.ugent.be/viewer/archive.ugent.be%3A082FD364-C35A-11DF-A9D6-99EF78F64438#?c=&m=&s=&cv=4&xywh=-1%2C-654%2C10656%2C8674,,,,702638
B-Gu Hs BKT.006,,013r,2,Angelus autem*,Sabbato in Albis,L,A,,001408,*,,,,Angelus autem*,Angelus autem,,https://lib.ugent.be/viewer/archive.ugent.be%3A082FD364-C35A-11DF-A9D6-99EF78F64438#?c=&m=&s=&cv=16&xywh=-1%2C-5429%2C10656%2C18225,,,,702639
B-Gu Hs BKT.006,,013r,3,Currebant duo simul et ille,Sabbato in Albis,L,A,B,002081,1,,,,Currebant duo simul et ille alius discipulus praecucurrit citius Petro et venit prior ad monumentum alleluia,Currebant duo simul et ille alius discipulus precucurrit citius petro et venit prior ad monumentum alleluya | Euouae,,https://lib.ugent.be/viewer/archive.ugent.be%3A082FD364-C35A-11DF-A9D6-99EF78F64438#?c=&m=&s=&cv=16&xywh=-1%2C-5429%2C10656%2C18225,,,,702640
B-Gu Hs BKT.006,,013r,4,Deus in adjutorium*,Octava Paschae,V,W,,800093,*,,,,Deus in adjutorium*,Deus in adiutorium,,https://lib.ugent.be/viewer/archive.ugent.be%3A082FD364-C35A-11DF-A9D6-99EF78F64438#?c=&m=&s=&cv=16&xywh=-1%2C-5429%2C10656%2C18225,,,,702641
B-Gu Hs BKT.006,,013r,5,Alleluia alleluia alleluia,Octava Paschae,V,A,,001328,6,,,,Alleluia alleluia alleluia,Alleluya alleluya alleluya | Euouae | ~Benedictus,,https://lib.ugent.be/viewer/archive.ugent.be%3A082FD364-C35A-11DF-A9D6-99EF78F64438#?c=&m=&s=&cv=16&xywh=-1%2C-5429%2C10656%2C18225,,,,702642
B-Gu Hs BKT.006,,013r,6,Ad cenam agni*,Octava Paschae,V,H,,008249,*,,,,Ad cenam agni*,Ad cenam agni,,https://lib.ugent.be/viewer/archive.ugent.be%3A082FD364-C35A-11DF-A9D6-99EF78F64438#?c=&m=&s=&cv=16&xywh=-1%2C-5429%2C10656%2C18225,,,,702643
B-Gu Hs BKT.006,,013r,7,Mane nobiscum domine*,Octava Paschae,V,W,,	800263,*,,,,Mane nobiscum domine*,Mane nobiscum domine,,https://lib.ugent.be/viewer/archive.ugent.be%3A082FD364-C35A-11DF-A9D6-99EF78F64438#?c=&m=&s=&cv=16&xywh=-1%2C-5429%2C10656%2C18225,,,,702644
B-Gu Hs BKT.006,,013r,8,Cum esset sero die illo,Octava Paschae,V,A,M,002002,1,,,,Cum esset sero die illo una sabbatorum et fores essent clausae ubi erant discipuli congregati stetit Jesus in medio et dixit eis pax vobis alleluia,Cum esset sero die illo una sabbatorum et fores essent clause ubi erant discipuli congregati stetit ihesus in medio et dixit eis pax vobis alleluya | Euouae,,https://lib.ugent.be/viewer/archive.ugent.be%3A082FD364-C35A-11DF-A9D6-99EF78F64438#?c=&m=&s=&cv=16&xywh=-1%2C-5429%2C10656%2C18225,,,,702645
B-Gu Hs BKT.006,,013v,1,Christus resurgens ex mortuis jam,Octava Paschae,V,A,,001796,1,,,,Christus resurgens ex mortuis jam non moritur mors illi ultra non dominabitur quod enim vivit vivit deo alleluia,Cristus resurgens ex mortuis iam non moritur mors illi ultra non dominabitur Quod enim vivit vivit deo alleluya alleluya,,https://lib.ugent.be/viewer/archive.ugent.be:082FD364-C35A-11DF-A9D6-99EF78F64438#?c=&m=&s=&cv=17&xywh=-97%2C-1%2C10848%2C7368,,,,702646
B-Gu Hs BKT.006,,013v,2,Dicite in nationibus*,Octava Paschae,V,W,,008013,*,,,,Dicite in nationibus*,Dicite in nationibus,,https://lib.ugent.be/viewer/archive.ugent.be:082FD364-C35A-11DF-A9D6-99EF78F64438#?c=&m=&s=&cv=17&xywh=-97%2C-1%2C10848%2C7368,,,,702647
B-Gu Hs BKT.006,,013v,3,Deus in adjutorium*,Octava Paschae,C,W,,800093,*,,,,Deus in adjutorium*,Deus in adiutorium,,https://lib.ugent.be/viewer/archive.ugent.be:082FD364-C35A-11DF-A9D6-99EF78F64438#?c=&m=&s=&cv=17&xywh=-97%2C-1%2C10848%2C7368,,,,702649
B-Gu Hs BKT.006,,013v,4,Alleluia alleluia alleluia alleluia,Octava Paschae,C,A,,001329,8,,,,Alleluia alleluia alleluia alleluia,Alleluya alleluya alleluya alleluya | Euouae | ~Cum invocarem,,https://lib.ugent.be/viewer/archive.ugent.be:082FD364-C35A-11DF-A9D6-99EF78F64438#?c=&m=&s=&cv=17&xywh=-97%2C-1%2C10848%2C7368,,,,702650
B-Gu Hs BKT.006,,013v,5,Custodi nos domine*,Octava Paschae,C,W,,008001,*,,,,Custodi nos domine*,Custodi nos domine,,https://lib.ugent.be/viewer/archive.ugent.be:082FD364-C35A-11DF-A9D6-99EF78F64438#?c=&m=&s=&cv=17&xywh=-97%2C-1%2C10848%2C7368,,,,702651
B-Gu Hs BKT.006,,013v,6,Jesu nostra redemptio*,Octava Paschae,C,H,,008331,*,,,,Jesu nostra redemptio*,Ihesu nostra redemptio,,https://lib.ugent.be/viewer/archive.ugent.be:082FD364-C35A-11DF-A9D6-99EF78F64438#?c=&m=&s=&cv=17&xywh=-97%2C-1%2C10848%2C7368,,,,702652
B-Gu Hs BKT.006,,014r,1,Alleluia surrexit dominus alleluia sicut,Octava Paschae,C,A,N,001352,5,,,,Alleluia surrexit dominus alleluia sicut dixit vobis alleluia alleluia,Alleluya surrexit dominus alleluya sicut dixit vobis alleluya alleluya | Euouae | ~Nunc dimittis,,https://lib.ugent.be/viewer/archive.ugent.be:082FD364-C35A-11DF-A9D6-99EF78F64438#?c=&m=&s=&cv=17&xywh=-97%2C-1%2C10848%2C7368,,,,702654
B-Gu Hs BKT.006,,014r,2,Surrexit dominus vere alleluia,Octava Paschae,M,I,,001166,6,,,,Surrexit dominus vere alleluia,Surrexit dominus vere alleluya | ~Venite,,https://lib.ugent.be/viewer/archive.ugent.be:082FD364-C35A-11DF-A9D6-99EF78F64438#?c=&m=&s=&cv=17&xywh=-97%2C-1%2C10848%2C7368,,,,702657
B-Gu Hs BKT.006,,014r,3,Chorus novae Jerusalem*,Octava Paschae,M,H,,830063,*,,,,Chorus novae Jerusalem*,Chorus nove iherusalem,,https://lib.ugent.be/viewer/archive.ugent.be:082FD364-C35A-11DF-A9D6-99EF78F64438#?c=&m=&s=&cv=17&xywh=-97%2C-1%2C10848%2C7368,,,,702658
B-Gu Hs BKT.006,,014r,4,Ego sum qui sum*,Octava Paschae,M,A,,002599,*,,,,Ego sum qui sum*,Ego sum qui sum | ~Beatus vir,,https://lib.ugent.be/viewer/archive.ugent.be:082FD364-C35A-11DF-A9D6-99EF78F64438#?c=&m=&s=&cv=17&xywh=-97%2C-1%2C10848%2C7368,,,,702659
B-Gu Hs BKT.006,,014r,5,Angelus domini*,Octava Paschae,M,R,1.1,006093,*,,,,Angelus domini*,Angelus domini,,https://lib.ugent.be/viewer/archive.ugent.be:082FD364-C35A-11DF-A9D6-99EF78F64438#?c=&m=&s=&cv=17&xywh=-97%2C-1%2C10848%2C7368,,,,702661
B-Gu Hs BKT.006,,014r,7,Dum transisset*,Octava Paschae,M,R,1.3,006565,*,,,,Dum transisset*,Dum transisset,,https://lib.ugent.be/viewer/archive.ugent.be:082FD364-C35A-11DF-A9D6-99EF78F64438#?c=&m=&s=&cv=17&xywh=-97%2C-1%2C10848%2C7368,,,,702662
B-Gu Hs BKT.006,,014r,8,Angelus autem*,Octava Paschae,L,A,,001408,*,,,,Angelus autem*,Angelus autem,,https://lib.ugent.be/viewer/archive.ugent.be:082FD364-C35A-11DF-A9D6-99EF78F64438#?c=&m=&s=&cv=17&xywh=-97%2C-1%2C10848%2C7368,,,,702663
B-Gu Hs BKT.006,,014r,9,Aurora lucis rutilat*,Octava Paschae,L,H,,008271,*,,,,Aurora lucis rutilat*,Aurora lucis rutilat,,https://lib.ugent.be/viewer/archive.ugent.be:082FD364-C35A-11DF-A9D6-99EF78F64438#?c=&m=&s=&cv=17&xywh=-97%2C-1%2C10848%2C7368,,,,702664
B-Gu Hs BKT.006,,014r,10,In resurrectione tua*,Octava Paschae,L,W,,008100,*,,,,In resurrectione tua*,In resurrectione tua,,https://lib.ugent.be/viewer/archive.ugent.be:082FD364-C35A-11DF-A9D6-99EF78F64438#?c=&m=&s=&cv=17&xywh=-97%2C-1%2C10848%2C7368,,,,702665
B-Gu Hs BKT.006,,014r,11,Post dies octo januis clausis,Octava Paschae,L,A,B,004326,8,,,,Post dies octo januis clausis ingressus dominus dixit eis pax vobis alleluia alleluia,Post dies octo ianuis clausis ingressus dominus dixit eis pax vobis alleluya alleluya | Euouae,,https://lib.ugent.be/viewer/archive.ugent.be:082FD364-C35A-11DF-A9D6-99EF78F64438#?c=&m=&s=&cv=17&xywh=-97%2C-1%2C10848%2C7368,,,,702666
B-Gu Hs BKT.006,,014v,1,Surrexit dominus de sepulcro qui,Octava Paschae,L,A,,005079,4,,,,Surrexit dominus de sepulcro qui pro nobis pependit in ligno alleluia alleluia,Surrexit dominus de sepulchro qui pro nobis pependit in ligno alleluya alleluya,,https://lib.ugent.be/viewer/archive.ugent.be:082FD364-C35A-11DF-A9D6-99EF78F64438#?c=&m=&s=&cv=18&xywh=-97%2C-1%2C10848%2C7368,,,,702667
B-Gu Hs BKT.006,,014v,2,Surrexit dominus vere*,Octava Paschae,L,W,,008213,*,,,,Surrexit dominus vere*,Surrexti dominus vere,,https://lib.ugent.be/viewer/archive.ugent.be:082FD364-C35A-11DF-A9D6-99EF78F64438#?c=&m=&s=&cv=18&xywh=-97%2C-1%2C10848%2C7368,,,,702668
B-Gu Hs BKT.006,,014v,3,Surgens Jesus mane prima sabbati,Octava Paschae,P,A,,005075,8,,,,Surgens Jesus mane prima sabbati apparuit primo Mariae Magdalenae de qua ejecerat septem daemonia alleluia,Surgens ihesus mane prima sabbati apparuit primo marie magdalene de qua eiecerat septem demonia alleluya | Euouae | ~Deus in nomine | ~Confitemini,,https://lib.ugent.be/viewer/archive.ugent.be:082FD364-C35A-11DF-A9D6-99EF78F64438#?c=&m=&s=&cv=18&xywh=-97%2C-1%2C10848%2C7368,,,,702670
B-Gu Hs BKT.006,,014v,4,Christe fili dei vivi miserere,Octava Paschae,P,R,,006276,r,,,,Christe fili dei vivi miserere nobis alleluia alleluia,Criste fili dei vivi miserere nobis | Alleluya alleluya,,https://lib.ugent.be/viewer/archive.ugent.be:082FD364-C35A-11DF-A9D6-99EF78F64438#?c=&m=&s=&cv=18&xywh=-97%2C-1%2C10848%2C7368,,,,702674
B-Gu Hs BKT.006,,015r,2,Pax vobis ego sum alleluia,Octava Paschae,T,A,,004254,6,,,,Pax vobis ego sum alleluia nolite timere alleluia,Pax vobis ego sum alleluya nolite timere alleluya | Euouae,,https://lib.ugent.be/viewer/archive.ugent.be:082FD364-C35A-11DF-A9D6-99EF78F64438#?c=&m=&s=&cv=18&xywh=-97%2C-1%2C10848%2C7368,,,,702675
B-Gu Hs BKT.006,,015r,3,Resurrexit dominus alleluia alleluia,Octava Paschae,T,R,,007540,r,,,,Resurrexit dominus alleluia alleluia,Resurrexit dominus | Alleluya alleluya,,https://lib.ugent.be/viewer/archive.ugent.be:082FD364-C35A-11DF-A9D6-99EF78F64438#?c=&m=&s=&cv=18&xywh=-97%2C-1%2C10848%2C7368,,,,702676
B-Gu Hs BKT.006,,015r,6,In resurrexione tua*,Octava Paschae,T,W,,006932,*,,,,In resurrexione tua*,In resurrectione tua,,https://lib.ugent.be/viewer/archive.ugent.be:082FD364-C35A-11DF-A9D6-99EF78F64438#?c=&m=&s=&cv=18&xywh=-97%2C-1%2C10848%2C7368,,,,702677
B-Gu Hs BKT.006,,015r,7,Vidi aquam*,Octava Paschae,X,A,,005403,*,,,,Vidi aquam*,Vidi aquam,,https://lib.ugent.be/viewer/archive.ugent.be:082FD364-C35A-11DF-A9D6-99EF78F64438#?c=&m=&s=&cv=18&xywh=-97%2C-1%2C10848%2C7368,,,,702678
B-Gu Hs BKT.006,,015r,4,Sicut dixit vobis ,Octava Paschae,T,V,01,007540a,r,,,,Sicut dixit vobis ,Sicut dixit vobis | Alleluya,,https://lib.ugent.be/viewer/archive.ugent.be:082FD364-C35A-11DF-A9D6-99EF78F64438#?c=&m=&s=&cv=18&xywh=-97%2C-1%2C10848%2C7368,,,,702679
B-Gu Hs BKT.006,,015r,8,Cum rex gloriae*,Octava Paschae,X,A,P,201042,*,,,,Cum rex gloriae*,Cum rex glorie,,https://lib.ugent.be/viewer/archive.ugent.be:082FD364-C35A-11DF-A9D6-99EF78F64438#?c=&m=&s=&cv=18&xywh=-97%2C-1%2C10848%2C7368,,,,702680
B-Gu Hs BKT.006,,015r,9,Sedit angelus*,Octava Paschae,X,A,P,004858,*,,,,Sedit angelus*,Sedit angelus,,https://lib.ugent.be/viewer/archive.ugent.be:082FD364-C35A-11DF-A9D6-99EF78F64438#?c=&m=&s=&cv=18&xywh=-97%2C-1%2C10848%2C7368,,,,702681
B-Gu Hs BKT.006,,015r,10,Crucifixum*,Octava Paschae,X,AV,01,004858a,*,,,,Crucifixum*,Crucifixum,,https://lib.ugent.be/viewer/archive.ugent.be:082FD364-C35A-11DF-A9D6-99EF78F64438#?c=&m=&s=&cv=18&xywh=-97%2C-1%2C10848%2C7368,,,,702682
B-Gu Hs BKT.006,,015r,11,Dicite in nationibus*,Octava Paschae,X,W,,008013,*,,,,Dicite in nationibus*,Dicite in nationibus,,https://lib.ugent.be/viewer/archive.ugent.be:082FD364-C35A-11DF-A9D6-99EF78F64438#?c=&m=&s=&cv=18&xywh=-97%2C-1%2C10848%2C7368,,,,702683
B-Gu Hs BKT.006,,015r,5,Gloria*,Octava Paschae,T,V,02,909000,r,,,,Gloria*,Gloria | Resurrexit,,https://lib.ugent.be/viewer/archive.ugent.be:082FD364-C35A-11DF-A9D6-99EF78F64438#?c=&m=&s=&cv=18&xywh=-97%2C-1%2C10848%2C7368,,,,702684
B-Gu Hs BKT.006,,015r,12,Christus resurgens*,Octava Paschae,X,A,P,001796,*,,,,Christus resurgens*,Xpistus resurgens,,https://lib.ugent.be/viewer/archive.ugent.be:082FD364-C35A-11DF-A9D6-99EF78F64438#?c=&m=&s=&cv=18&xywh=-97%2C-1%2C10848%2C7368,,,,702685
B-Gu Hs BKT.006,,015r,13,In resurrectione tua*,Octava Paschae,X,W,,008100,*,,,,In resurrectione tua*,In resurrectione tua,,https://lib.ugent.be/viewer/archive.ugent.be:082FD364-C35A-11DF-A9D6-99EF78F64438#?c=&m=&s=&cv=18&xywh=-97%2C-1%2C10848%2C7368,,,,702686
B-Gu Hs BKT.006,,015r,14,Gavisi sunt discipuli alleluia viso,Octava Paschae,S,A,,	002934,6,,,,Gavisi sunt discipuli alleluia viso domino alleluia,Gavisi sunt discipuli alleluya viso domino alleluya | Euouae,,https://lib.ugent.be/viewer/archive.ugent.be:082FD364-C35A-11DF-A9D6-99EF78F64438#?c=&m=&s=&cv=18&xywh=-97%2C-1%2C10848%2C7368,,,,702688
B-Gu Hs BKT.006,,015r,15,Surrexit dominus vere alleluia alleluia,Octava Paschae,S,R,,007740,r,,,,Surrexit dominus vere alleluia alleluia,Surrexit dominus vere | Alleluya alleluya,,https://lib.ugent.be/viewer/archive.ugent.be:082FD364-C35A-11DF-A9D6-99EF78F64438#?c=&m=&s=&cv=18&xywh=-97%2C-1%2C10848%2C7368,,,,702689
B-Gu Hs BKT.006,,067r,8,Sacerdos in aeternum Christus dominus,Corporis Christi,V,A,1,204335,1,,,,Sacerdos in aeternum Christus dominus secundum ordinem Melchisedech panem et vinum obtulit,Sacerdos in eternum cristus dominus secundum ordinem melchisedech panem et vinum obtulit | ~Dixit dominus,,https://lib.ugent.be/viewer/archive.ugent.be%3A082FD364-C35A-11DF-A9D6-99EF78F64438#?c=&m=&s=&cv=71&xywh=2910%2C2660%2C6389%2C3553,,,,702690
B-Gu Hs BKT.006,,067v,3,Sicut novellae olivarum ecclesiae filii,Corporis Christi,V,A,4,204661,4,,,,Sicut novellae olivarum ecclesiae filii sunt in circuitu mensae domini,Sicut novelle olivarum ecclesie filii sunt in circuitu mense domini | ~Beati omnes,,https://lib.ugent.be/viewer/archive.ugent.be%3A082FD364-C35A-11DF-A9D6-99EF78F64438#?c=&m=&s=&cv=72&xywh=3094%2C2533%2C4440%2C3614,,,,702693
B-Gu Hs BKT.006,,067v,4,Qui pacem ponit fines ecclesiae,Corporis Christi,V,A,5,204127,5,,,,Qui pacem ponit fines ecclesiae frumenti adipe satiat nos dominus,Qui pacem ponit fines ecclesie frumenti adipe satiat nos dominus | ~Lauda iherusalem,,https://lib.ugent.be/viewer/archive.ugent.be%3A082FD364-C35A-11DF-A9D6-99EF78F64438#?c=&m=&s=&cv=72&xywh=3094%2C2533%2C4440%2C3614,,,,702694
B-Gu Hs BKT.006,,068r,1,Homo quidam fecit cenam magnam,Corporis Christi,V,R,,601068,5,,,,Homo quidam fecit cenam magnam et misit servum suum hora cenae dicere invitatis ut venirent quia parata sunt omnia,Homo quidam fecit cenam magnam et misit servum suum hora cene dicere invitatis ut venirent | Quia parata sunt omnia ,,https://lib.ugent.be/viewer/archive.ugent.be%3A082FD364-C35A-11DF-A9D6-99EF78F64438#?c=&m=&s=&cv=72&xywh=-1%2C-652%2C10656%2C8671,,,,702695
B-Gu Hs BKT.006,,068r,2,Venite comedite panem meum et,Corporis Christi,V,V,01,601068a,5S,,,,Venite comedite panem meum et bibite vinum quod miscui vobis,Venite comedite panem meum et bibite vinum quod miscui vobis | Quia ,,https://lib.ugent.be/viewer/archive.ugent.be%3A082FD364-C35A-11DF-A9D6-99EF78F64438#?c=&m=&s=&cv=72&xywh=-1%2C-652%2C10656%2C8671,,,,702696
B-Gu Hs BKT.006,,068v,1,Pange lingua*,Corporis Christi,V,H,,830393,*,,,,Pange lingua*,Pange lingua,,https://lib.ugent.be/viewer/archive.ugent.be%3A082FD364-C35A-11DF-A9D6-99EF78F64438#?c=&m=&s=&cv=73&xywh=1241%2C196%2C6166%2C5018,,,,702698
B-Gu Hs BKT.006,,068v,2,Panem de caelo praestitisti eis*,Corporis Christi,V,W,,800331,*,,,,Panem de caelo praestitisti eis*,~Panem de celo prestitisti eis,,https://lib.ugent.be/viewer/archive.ugent.be%3A082FD364-C35A-11DF-A9D6-99EF78F64438#?c=&m=&s=&cv=73&xywh=1241%2C196%2C6166%2C5018,,,,702699
B-Gu Hs BKT.006,,015v,1,Et apparuit Simoni,Octava Paschae,S,V,01,007740a,r,,,,Et apparuit Simoni,Et apparuit symoni | Alleluya ,,https://lib.ugent.be/viewer/archive.ugent.be:082FD364-C35A-11DF-A9D6-99EF78F64438#?c=&m=&s=&cv=19&xywh=-97%2C-1%2C10848%2C7368,,,,702700
B-Gu Hs BKT.006,,015v,3,Cognoverunt dominum in fractione panis*,Octava Paschae,S,W,,007988,*,,,,Cognoverunt dominum in fractione panis*,Cognoverunt dominum in fractione panis,,https://lib.ugent.be/viewer/archive.ugent.be:082FD364-C35A-11DF-A9D6-99EF78F64438#?c=&m=&s=&cv=19&xywh=-97%2C-1%2C10848%2C7368,,,,702701
B-Gu Hs BKT.006,,015v,4,Surrexit Christus et illuxit populo,Octava Paschae,N,A,,005077,4,,,,Surrexit Christus et illuxit populo suo quem redemit sanguine suo alleluia,Surrexit cristus et illuxit populo suo quem redemit sanguine suo alleluya | Euouae,,https://lib.ugent.be/viewer/archive.ugent.be:082FD364-C35A-11DF-A9D6-99EF78F64438#?c=&m=&s=&cv=19&xywh=-97%2C-1%2C10848%2C7368,,,,702702
B-Gu Hs BKT.006,,015v,5,Surrexit dominus de sepulcro alleluia,Octava Paschae,N,R,,007738,r,,,,Surrexit dominus de sepulcro alleluia alleluia,Surrexit dominus de sepulchro | Alleluya alleluya,,https://lib.ugent.be/viewer/archive.ugent.be:082FD364-C35A-11DF-A9D6-99EF78F64438#?c=&m=&s=&cv=19&xywh=-97%2C-1%2C10848%2C7368,,,,702703
B-Gu Hs BKT.006,,015v,6,Qui pro nobis pependit in,Octava Paschae,N,V,01,007738a,r,,,,Qui pro nobis pependit in ligno,Qui pro nobis pependit in ligno | Alleluya,,https://lib.ugent.be/viewer/archive.ugent.be:082FD364-C35A-11DF-A9D6-99EF78F64438#?c=&m=&s=&cv=19&xywh=-97%2C-1%2C10848%2C7368,,,,702704
B-Gu Hs BKT.006,,015v,8,Gavisi sunt discipuli*,Octava Paschae,N,W,,008080,*,,,,Gavisi sunt discipuli*,Gavisi sunt discipuli,,https://lib.ugent.be/viewer/archive.ugent.be:082FD364-C35A-11DF-A9D6-99EF78F64438#?c=&m=&s=&cv=19&xywh=-97%2C-1%2C10848%2C7368,,,,702705
B-Gu Hs BKT.006,,015v,9,Alleluia*,Octava Paschae,V2,A,,001329,*,,,,Alleluia*,Alleluya | ~Dixit dominus,,https://lib.ugent.be/viewer/archive.ugent.be:082FD364-C35A-11DF-A9D6-99EF78F64438#?c=&m=&s=&cv=19&xywh=-97%2C-1%2C10848%2C7368,,,,702706
B-Gu Hs BKT.006,,015v,10,Ad cenam agni*,Octava Paschae,V2,H,,008249,*,,,,Ad cenam agni*,Ad cenam agni,,https://lib.ugent.be/viewer/archive.ugent.be:082FD364-C35A-11DF-A9D6-99EF78F64438#?c=&m=&s=&cv=19&xywh=-97%2C-1%2C10848%2C7368,,,,702707
B-Gu Hs BKT.006,,015v,11,Mane nobiscum*,Octava Paschae,V2,W,,800263,*,,,,Mane nobiscum*,Mane nobiscum,,https://lib.ugent.be/viewer/archive.ugent.be:082FD364-C35A-11DF-A9D6-99EF78F64438#?c=&m=&s=&cv=19&xywh=-97%2C-1%2C10848%2C7368,,,,702708
B-Gu Hs BKT.006,,015v,12,Multa quidem et alia signa,Octava Paschae,V2,A,M,003828,6T,,,,Multa quidem et alia signa fecit Jesus in conspectu discipulorum suorum alleluia quae non sunt scripta in libro hoc alleluia,Multa quidem et alia signa fecit ihesus in conspectu discipulorum suorum alleluya que non sunt scripta in libro hoc alleluya | Euouae,,https://lib.ugent.be/viewer/archive.ugent.be:082FD364-C35A-11DF-A9D6-99EF78F64438#?c=&m=&s=&cv=19&xywh=-97%2C-1%2C10848%2C7368,,,,702709
B-Gu Hs BKT.006,,016r,1,Dicant nunc Judaei quomodo milites,Octava Paschae,V2,A,,201215,2,,,,Dicant nunc Judaei quomodo milites custodientes sepulcrum perdiderunt regem ad lapidis positionem quare non servabant petram justitiae aut sepultum reddant aut resurgentem adorent nobiscum dicentes ,Dicant nunc iudei quomodo milites custodientes sepulchrum perdiderunt regem ad lapidis positionem quare non servabant petram iusticie aut sepultum reddant aut resurgentem adorent nobiscum dicentes  | Quod,,https://lib.ugent.be/viewer/archive.ugent.be:082FD364-C35A-11DF-A9D6-99EF78F64438#?c=&m=&s=&cv=19&xywh=-97%2C-1%2C10848%2C7368,,,,702710
B-Gu Hs BKT.006,,016v,1,Dicite in nationibus*,Octava Paschae,V2,W,,008013,*,,,,Dicite in nationibus*,Dicite in nationibus,,https://lib.ugent.be/viewer/archive.ugent.be:082FD364-C35A-11DF-A9D6-99EF78F64438#?c=&m=&s=&cv=20&xywh=-97%2C-1%2C10848%2C7368,,,,702711
B-Gu Hs BKT.006,,016v,2,Alleluia alleluia alleluia,Fer. 2 p. Oct.Pasch.,M,I,,001023,6,,,,Alleluia alleluia alleluia,Alleluya alleluya alleluya | ~Venite,,https://lib.ugent.be/viewer/archive.ugent.be:082FD364-C35A-11DF-A9D6-99EF78F64438#?c=&m=&s=&cv=20&xywh=-97%2C-1%2C10848%2C7368,,,,702712
B-Gu Hs BKT.006,,016v,3,Chorus novae Jerusalem*,Fer. 2 p. Oct.Pasch.,M,H,,830063,*,,,,Chorus novae Jerusalem*,Chorus nove iherusalem,,https://lib.ugent.be/viewer/archive.ugent.be:082FD364-C35A-11DF-A9D6-99EF78F64438#?c=&m=&s=&cv=20&xywh=-97%2C-1%2C10848%2C7368,,,,702713
B-Gu Hs BKT.006,,016v,4,Alleluia,Fer. 2 p. Oct.Pasch.,M,A,,001326,4,,,,Alleluia,Alleluya | ~Dominus illuminatio,,https://lib.ugent.be/viewer/archive.ugent.be:082FD364-C35A-11DF-A9D6-99EF78F64438#?c=&m=&s=&cv=20&xywh=-97%2C-1%2C10848%2C7368,,,,702714
B-Gu Hs BKT.006,,016v,5,Resurrexit dominus*,Fer. 2 p. Oct.Pasch.,M,W,,008185,*,,,,Resurrexit dominus*,Resurrexit dominus,,https://lib.ugent.be/viewer/archive.ugent.be:082FD364-C35A-11DF-A9D6-99EF78F64438#?c=&m=&s=&cv=20&xywh=-97%2C-1%2C10848%2C7368,,,,702715
B-Gu Hs BKT.006,,016v,6,Maria Magdalena*,Fer. 2 p. Oct.Pasch.,M,R,,	601366,*,,,,Maria Magdalena*,Maria magdalena,,https://lib.ugent.be/viewer/archive.ugent.be:082FD364-C35A-11DF-A9D6-99EF78F64438#?c=&m=&s=&cv=20&xywh=-97%2C-1%2C10848%2C7368,,,,702716
B-Gu Hs BKT.006,,016v,7,Alleluia alleluia alleluia alleluia,Fer. 2 p. Oct.Pasch.,L,A,,001329,2,,,,Alleluia alleluia alleluia alleluia,Alleluya alleluya alleluya alleluya | Euouae | ~Dominus regnavit,,https://lib.ugent.be/viewer/archive.ugent.be:082FD364-C35A-11DF-A9D6-99EF78F64438#?c=&m=&s=&cv=20&xywh=-97%2C-1%2C10848%2C7368,,,,702717
B-Gu Hs BKT.006,,016v,8,Aurora lucis*,Fer. 2 p. Oct.Pasch.,L,H,,008271,*,,,,Aurora lucis*,Aurora lucis,,https://lib.ugent.be/viewer/archive.ugent.be:082FD364-C35A-11DF-A9D6-99EF78F64438#?c=&m=&s=&cv=20&xywh=-97%2C-1%2C10848%2C7368,,,,702718
B-Gu Hs BKT.006,,016v,9,In resurrectione*,Fer. 2 p. Oct.Pasch.,L,W,,008100,*,,,,In resurrectione*,In resurrectione,,https://lib.ugent.be/viewer/archive.ugent.be:082FD364-C35A-11DF-A9D6-99EF78F64438#?c=&m=&s=&cv=20&xywh=-97%2C-1%2C10848%2C7368,,,,702719
B-Gu Hs BKT.006,,016v,10,Mitte manum tuam et cognosce,Fer. 2 p. Oct.Pasch.,L,A,B,003797,8,,,,Mitte manum tuam et cognosce loca clavorum alleluia et noli esse incredulus sed fidelis alleluia,Mitte manum tuam et cognosce loca clavorum alleluya et noli esse incredulus sed fidelis alleluya | Euouae,,https://lib.ugent.be/viewer/archive.ugent.be:082FD364-C35A-11DF-A9D6-99EF78F64438#?c=&m=&s=&cv=20&xywh=-97%2C-1%2C10848%2C7368,,,,702720
B-Gu Hs BKT.006,,016v,11,Crucifixus surrexit a mortuis redemit,Fer. 2 p. Oct.Pasch.,L,A,,001957,6,,,,Crucifixus surrexit a mortuis redemit nos alleluia alleluia,Crucifixus surrexit a mortuis et redemit nos alleluya alleluya | Euouae,,https://lib.ugent.be/viewer/archive.ugent.be:082FD364-C35A-11DF-A9D6-99EF78F64438#?c=&m=&s=&cv=20&xywh=-97%2C-1%2C10848%2C7368,,,,702721
B-Gu Hs BKT.006,,017r,1,Dicite in nationibus*,Fer. 2 p. Oct.Pasch.,L,W,,008013,*,,,,Dicite in nationibus*,Dicite in nationibus,,https://lib.ugent.be/viewer/archive.ugent.be:082FD364-C35A-11DF-A9D6-99EF78F64438#?c=&m=&s=&cv=20&xywh=-97%2C-1%2C10848%2C7368,,,,702722
B-Gu Hs BKT.006,,017r,2,Sancti et justi in domino,Suff. Om. Sanct. TP,R,A,,004729,8,,,,Sancti et justi in domino gaudete alleluia vos elegit deus in hereditatem sibi alleluia,Sancti et iusti in domino gaudete alleluya vos elegit deus in hereditatem sibi alleluya | Euouae,,https://lib.ugent.be/viewer/archive.ugent.be:082FD364-C35A-11DF-A9D6-99EF78F64438#?c=&m=&s=&cv=20&xywh=-97%2C-1%2C10848%2C7368,,,,702723
B-Gu Hs BKT.006,,017r,3,Gaudete justi in domino*,Suff. Om. Sanct. TP,R,W,,800183,*,,,,Gaudete justi in domino*,Gaudete iusti in domino,,https://lib.ugent.be/viewer/archive.ugent.be:082FD364-C35A-11DF-A9D6-99EF78F64438#?c=&m=&s=&cv=20&xywh=-97%2C-1%2C10848%2C7368,,,,702724