siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
GB-Cu Mm.ii.9,,101,1,Regem martyrum*,Felicis Nolani,M,I,,001137,*,,*,,,,,,,,,209726
GB-Cu Mm.ii.9,,101,2,Miserere mihi domine et,Dom. per annum,C,A,,203130,8,,1,118a,,,,,,,1 a,209727
GB-Cu Mm.ii.9,,101,3,Custodi nos domine,Dom. per annum,C,W,,008001,*,,,,,,,,,,,209728
GB-Cu Mm.ii.9,,101,4,Salva nos domine vigilantes,Dom. per annum,C,A,N,204361,3,,4,96a,,,,,,,1 c,209729
GB-Cu Mm.ii.9,,101,5,Benedictus dominus deus meus,Dom. per annum,V,A,1,001720,6,,1,7e,,,,,,,3 c,209730
GB-Cu Mm.ii.9,,101,6,In aeternum et in saeculum,Dom. per annum,V,A,2,003204,8,,3,103e,,,,,,,q,209731
GB-Cu Mm.ii.9,,101,7,Laudabo deum meum in vita ,Dom. per annum,V,A,3,003583,4,,1,19b,,,,,,,15,209732
GB-Cu Mm.ii.9,,101,8,Deo nostro jucunda sit,Dom. per annum,V,A,4,002148,8,,3,103e,,,,,,,q,209733
GB-Cu Mm.ii.9,,101,9,Lauda Jerusalem dominum,Dom. per annum,V,A,5,003582,4T,,7,11a,,,,,,,c,209734
GB-Cu Mm.ii.9,,102,1,Deus qui sedes*,Dom. per annum,V,R,,006433,*,,,,,,,,,,,209735
GB-Cu Mm.ii.9,,102,2,Deus creator omnium*,Dom. per annum,V,H,,008292,*,,,,,,,,,,,209736
GB-Cu Mm.ii.9,,102,3,Vespertina oratio*,Dom. per annum,V,W,,008240,*,,,,,,,,,,,209737
GB-Cu Mm.ii.9,,102,4,Peccata mea domine sicut,Dom. per annum,V,A,M,004255,1,,5,75d,,,,,,,3,209738
GB-Cu Mm.ii.9,,102,5,Miserere*,Dom. per annum,C,A,,203130,*,,,,,,,,,,,209739
GB-Cu Mm.ii.9,,102,6,Praeoccupemus faciem domini,Dom. per annum,M,I,,001117,7,,7,,,,,,,,,209740
GB-Cu Mm.ii.9,,102,7,Primo dierum omnium*,Dom. per annum,M,H,,008373,*,,,,,,,,,,,209741
GB-Cu Mm.ii.9,,102,8,Servite domino in timore,Dom. per annum,M,A,1.1,004875,3,,4,96a,,,,,,,3,209742
GB-Cu Mm.ii.9,,102,9,Domine deus meus in te,Dom. per annum,M,A,1.2,002333,1,,3,66l,,,,,,,c,209743
GB-Cu Mm.ii.9,,102,10,Respice et exaudi me domine,Dom. per annum,M,A,1.3,204270,8,,1,118a,,,,,,,8 h,209744
GB-Cu Mm.ii.9,,102,11,Memor fui nocte*,Dom. per annum,M,W,1.,008138,*,,,,,,,,,,,209745
GB-Cu Mm.ii.9,,102,12,Domine ne in ira tua arguas,Dom. per annum,M,R,1.1,006501,1,,,,,,,,,,,209746
GB-Cu Mm.ii.9,,103,1,Timor et tremor venerunt,Dom. per annum,M,V,01,006501a,1,,,,,,,,,,,209747
GB-Cu Mm.ii.9,,103,2,Deus qui sedes super thronum,Dom. per annum,M,R,1.2,006433,4,,,,,,,,,,,209748
GB-Cu Mm.ii.9,,103,3,Tibi enim derelictus est,Dom. per annum,M,V,01,006433a,4,,,,,,,,,,,209749
GB-Cu Mm.ii.9,,103,4,A dextris est mihi dominus,Dom. per annum,M,R,1.3,006002,8,,,,,,,,,,,209750
GB-Cu Mm.ii.9,,103,5,Conserva me domine quoniam in,Dom. per annum,M,V,01,006002a,8,,,,,,,,,,,209751
GB-Cu Mm.ii.9,,103,6,Gloria*,Dom. per annum,M,V,02,909000,8,,,,,,,,,,,209752
GB-Cu Mm.ii.9,,103,7,Bonorum meorum non indiges in,Dom. per annum,M,A,2.1,001742,3,,4,96a,,,,,,,3,209753
GB-Cu Mm.ii.9,,103,8,Inclina domine aurem tuam mi-,Dom. per annum,M,A,2.2,003317,7,,2,144a,,,,,,,,209754
GB-Cu Mm.ii.9,,104,1,Dominus firmamentum meum et,Dom. per annum,M,A,2.3,002407,8,,1,118a,,,,,,,2,209755
GB-Cu Mm.ii.9,,104,2,Media nocte surgebam ad,Dom. per annum,M,W,2.,008136,*,,,,,,,,,,,209756
GB-Cu Mm.ii.9,,104,3,Notas mihi fecisti domine,Dom. per annum,M,R,2.1,007240,8,,,,,,,,,,,209757
GB-Cu Mm.ii.9,,104,4,Conserva me*,Dom. per annum,M,V,01,007240a,8,,,,,,,,,,,209758
GB-Cu Mm.ii.9,,104,5,Diligam te domine virtus mea,Dom. per annum,M,R,2.2,006453,4,,,,,,,,,,,209759
GB-Cu Mm.ii.9,,104,6,Laudans invocabo dominum et,Dom. per annum,M,V,01,006453a,4,,,,,,,,,,,209760
GB-Cu Mm.ii.9,,104,7,Domini est terra et plenitudo,Dom. per annum,M,R,2.3,006517,8,,,,,,,,,,,209761
GB-Cu Mm.ii.9,,104,8,Ipse super maria fundavit eum,Dom. per annum,M,V,01,006517a,8,,,,,,,,,,,209762
GB-Cu Mm.ii.9,,105,1,Gloria*,Dom. per annum,M,V,02,909000,8,,,,,,,,,,,209763
GB-Cu Mm.ii.9,,105,2,Praeceptum domini lucidum,Dom. per annum,M,A,3.1,203911,4,,1,19b,,,,,,,1,209764
GB-Cu Mm.ii.9,,105,3,Impleat dominus omnes,Dom. per annum,M,A,3.2,202368,4,,8,55a,,,,,,,,209765
GB-Cu Mm.ii.9,,105,4,Domine in virtute tua,Dom. per annum,M,A,3.3,002349,8,,1,118a,,,,,,,2,209766
GB-Cu Mm.ii.9,,105,5,Exaltare domine in virtute,Dom. per annum,M,W,3.,008061,*,,,,,,,,,,,209767
GB-Cu Mm.ii.9,,105,6,Ad te domine levavi animam,Dom. per annum,M,R,3.1,006026,2,,,,,,,,,,,209768
GB-Cu Mm.ii.9,,105,7,Neque irrideant me inimici,Dom. per annum,M,V,01,006026a,2,,,,,,,,,,,209769
GB-Cu Mm.ii.9,,105,8,Audiam domine vocem laudis,Dom. per annum,M,R,3.2,006144,7,,,,,,,,,,,209770
GB-Cu Mm.ii.9,,105,9,Domine dilexi decorem domus,Dom. per annum,M,V,01,006144a,7,,,,,,,,,,,209771
GB-Cu Mm.ii.9,,105,10,Abscondi tamquam aurum,Dom. per annum,M,R,3.3,006011,6,,,,,,,,,,,209772
GB-Cu Mm.ii.9,,106,1,Quoniam iniquitatem meam ego,Dom. per annum,M,V,01,006011a,6,,,,,,,,,,,209773
GB-Cu Mm.ii.9,,106,2,Excelsus super omnes gentes,Dom. per annum,M,W,,800152,*,,,,,,,,,,,209774
GB-Cu Mm.ii.9,,106,3,Afflicti pro peccatis nostris,Dom. per annum,M,R,P,006060,8,,,,,,,,,,,209775
GB-Cu Mm.ii.9,,106,4,Domine deus Israel exaudi,Dom. per annum,M,V,01,006060a,8,,,,,,,,,,,209776
GB-Cu Mm.ii.9,,106,5,Regnavit dominus praecinctus,Dom. per annum,L,A,1,004599,3,,4,96a,,,,,,,1,209777
GB-Cu Mm.ii.9,,107,1,Sciamus omnes quia dominus,Dom. per annum,L,A,2,004827,4,,1,19b,,,,,,,1,209778
GB-Cu Mm.ii.9,,107,2,Benedicam te domine in vita,Dom. per annum,L,A,3,001688,5,,2,130a,,,,,,,b,209779
GB-Cu Mm.ii.9,,107,3,Omnis creatura caeli et,Dom. per annum,L,A,4,004118,4,,1,19b,,,,,,,15,209780
GB-Cu Mm.ii.9,,107,4,Spiritus omnis laudet dominum,Dom. per annum,L,A,5,005001,8,,1,118a,,,,,,,1,209781
GB-Cu Mm.ii.9,,107,5,Aeterne rerum conditor*,Dom. per annum,L,H,,008254,*,,,,,,,,,,,209782
GB-Cu Mm.ii.9,,107,6,Dominus regnavit*,Dom. per annum,L,W,,008034,*,,,,,,,,,,,209783
GB-Cu Mm.ii.9,,107,7,Fili quid fecisti nobis sic,Dom. 2 p. Epiph.,L,A,B,002872,8,,1,118a,,,,,,,2,209784
GB-Cu Mm.ii.9,,107,8,Jam lucis orto*,Dom. per annum,P,H,,008328,*,,,,,,,,,,,209785
GB-Cu Mm.ii.9,,107,9,Dominus regit me et nihil,Dom. per annum,P,A,,002420,4T,,4,T27aA,,,,,,,,209786
GB-Cu Mm.ii.9,,108,1,Jesu Christe fili dei,Dom. per annum,P,R,,006276,r,,,,,,,,,,,209787
GB-Cu Mm.ii.9,,108,2,Qui de virgine dignatus es,Dom. per annum,P,V,01,006276a,r,,,,,,,,,,,209788
GB-Cu Mm.ii.9,,108,3,Qui sedes ad dexteram patris,Dom. per annum,P,V,02,006276b,r,,,,,,,,,,,209789
GB-Cu Mm.ii.9,,108,4,Gloria patri et filio et,Dom. per annum,P,V,03,909000,r,,,,,,,,,,,209790
GB-Cu Mm.ii.9,,108,5,Exsurge domine adjuva*,Dom. per annum,P,W,,008072,*,,,,,,,,,,,209791
GB-Cu Mm.ii.9,,108,6,Nunc sancte nobis spiritus*,Dom. per annum,T,H,,008354,*,,,,,,,,,,,209792
GB-Cu Mm.ii.9,,108,7,Laus et perennis gloria deo,Dom. per annum,T,A,,003601,2,,1,152b,,,,,,,3,209793
GB-Cu Mm.ii.9,,108,8,Inclina cor meum deus in,Dom. per annum,T,R,,006946,r,,,,,,,,,,,209794
GB-Cu Mm.ii.9,,108,9,Averte oculos meos ne videant,Dom. per annum,T,V,01,006946a,r,,,,,,,,,,,209795
GB-Cu Mm.ii.9,,108,10,Gloria patri et filio et,Dom. per annum,T,V,02,909000,r,,,,,,,,,,,209796
GB-Cu Mm.ii.9,,108,11,Ego dixi domine miserere mei,Dom. per annum,T,W,,008042,*,,,,,,,,,,,209797
GB-Cu Mm.ii.9,,108,12,Rector potens*,Dom. per annum,S,H,,008380,*,,,,,,,,,,,209798
GB-Cu Mm.ii.9,,108,13,Gloria laudis resonet in ore,Dom. per annum,S,A,,002947,3,,1,102d,,,,,,,a,209799
GB-Cu Mm.ii.9,,109,1,In aeternum domine permanet,Dom. per annum,S,R,,006889,r,,,,,,,,,,,209800
GB-Cu Mm.ii.9,,109,2,In caelo et in saeculum,Dom. per annum,S,V,01,006889a,r,,,,,,,,,,,209801
GB-Cu Mm.ii.9,,109,3,Gloria patri et filio et,Dom. per annum,S,V,02,909000,r,,,,,,,,,,,209802
GB-Cu Mm.ii.9,,109,4,Dominus regit me*,Dom. per annum,S,W,,008032,*,,,,,,,,,,,209803
GB-Cu Mm.ii.9,,109,5,Rerum deus tenax vigor*,Dom. per annum,N,H,,008382,*,,,,,,,,,,,209804
GB-Cu Mm.ii.9,,109,6,Ex quo omnia per quem ,Dom. per annum,N,A,,002751,5,,1,129a,,,,,,,1,209805
GB-Cu Mm.ii.9,,109,7,Clamavi in toto corde exaudi,Dom. per annum,N,R,,006293,r,,,,,,,,,,,209806
GB-Cu Mm.ii.9,,109,8,Justificationes tuas requiram,Dom. per annum,N,V,01,006293a,r,,,,,,,,,,,209807
GB-Cu Mm.ii.9,,109,9,Gloria patri et filio et,Dom. per annum,N,V,02,909000,r,,,,,,,,,,,209808
GB-Cu Mm.ii.9,,109,10,Ab occultis meis munda*,Dom. per annum,N,W,,007928,*,,,,,,,,,,,209809
GB-Cu Mm.ii.9,,109,11,Sede a dextris meis dixit,Dom. per annum,V2,A,1,004853,1,,5,75d,,,,,,,2 f,209810
GB-Cu Mm.ii.9,,109,12,Fidelia omnia mandata ejus,Dom. per annum,V2,A,2,002865,4,,6,11r,,,,,,,,209811
GB-Cu Mm.ii.9,,109,13,In mandatis ejus volet nimis,Dom. per annum,V2,A,3,003251,4,,6,11r,,,,,,,,209812
GB-Cu Mm.ii.9,,109,14,Sit nomen domini benedictum,Dom. per annum,V2,A,4,004971,7,,2,144a,,,,,,,,209813
GB-Cu Mm.ii.9,,109,15,Nos qui vivimus benedicimus,Dom. per annum,V2,A,5,003960,8,,5,166a,,,,,,,r,209814
GB-Cu Mm.ii.9,,110,1,Lucis creator optime*,Dom. per annum,V2,H,,008337,,,,,,,,,,,,209815
GB-Cu Mm.ii.9,,110,2,Dirigatur domine oratio mea,Dom. per annum,V2,W,,008018,*,,,,,,,,,,,209816
GB-Cu Mm.ii.9,,110,3,Puer Jesus proficiebat aetate,Dom. 2 p. Epiph.,V2,A,M,004410,6,,1,7e,,,,,,,5,209817
GB-Cu Mm.ii.9,,110,4,Venite exsultemus domino,Fer. 2 per annum,M,I,,001179,4,,MO,,,,,,,,,209818
GB-Cu Mm.ii.9,,110,5,Somno refectis artubus*,Fer. 2 per annum,M,H,,008393,*,,,,,,,,,,,209819
GB-Cu Mm.ii.9,,110,6,Dominus defensor vitae meae,Fer. 2 per annum,M,A,1.1,002404,1,,3,66l,,,,,,,c,209820
GB-Cu Mm.ii.9,,110,7,Adorate dominum in aula,Fer. 2 per annum,M,A,1.2,001290,8,,1,118a,,,,,,,9,209821
GB-Cu Mm.ii.9,,110,8,In tua justitia libera me,Fer. 2 per annum,M,A,1.3,003300,8,,2,99d,,,,,,,6 n,209822
GB-Cu Mm.ii.9,,110,9,Rectos decet collaudatio,Fer. 2 per annum,M,A,1.4,004580,1,,4,64b,,,,,,,1 d,209823
GB-Cu Mm.ii.9,,110,10,Expugna impugnantes me,Fer. 2 per annum,M,A,1.5,002801,1,,4,64b,,,,,,,5 d,209824
GB-Cu Mm.ii.9,,110,11,Revela domino viam tuam,Fer. 2 per annum,M,A,1.6,004643,1,,3,66l,,,,,,,c,209825
GB-Cu Mm.ii.9,,110,12,Domine in caelo misericordia,Fer. 2 per annum,M,W,1.,008026,*,,,,,,,,,,,209826
GB-Cu Mm.ii.9,,110,13,Quam magna multitudo,Fer. 2 per annum,M,R,1.1,007459,1,,,,,,,,,,,209827
GB-Cu Mm.ii.9,,110,14,Perfecisti eis qui sperant in,Fer. 2 per annum,M,V,01,007459a,1,,,,,,,,,,,209828
GB-Cu Mm.ii.9,,111,1,Benedicam dominum in omni,Fer. 2 per annum,M,R,1.2,006237,5,,,,,,,,,,,209829
GB-Cu Mm.ii.9,,111,2,In domino laudabitur anima,Fer. 2 per annum,M,V,01,006237a,5,,,,,,,,,,,209830
GB-Cu Mm.ii.9,,111,3,Delectare in domino et dabit,Fer. 2 per annum,M,R,1.3,006404,5,,,,,,,,,,,209831
GB-Cu Mm.ii.9,,111,4,Spera in domino et fac,Fer. 2 per annum,M,V,01,006404a,5,,,,,,,,,,,209832
GB-Cu Mm.ii.9,,111,5,Gloria*,Fer. 2 per annum,M,V,02,909000,*,,,,,,,,,,,209833
GB-Cu Mm.ii.9,,111,6,Fiat misericordia tua*,Fer. 2 per annum,M,W,,800170,*,,,,,,,,,,,209834
GB-Cu Mm.ii.9,,111,7,Miserere mei deus,Fer. 2 per annum,L,A,1,003773,6,,1,7e,,,,,,,3 c,209835
GB-Cu Mm.ii.9,,111,8,Intellege clamorem meum,Fer. 2 per annum,L,A,2,003359,8,,2,99d,,,,,,,6 n,209836
GB-Cu Mm.ii.9,,111,9,Deus deus meus ad te ,Fer. 2 per annum,L,A,3,002169,8,,1,118a,,,,,,,2 b,209837
GB-Cu Mm.ii.9,,111,10,Conversus est furor tuus,Fer. 2 per annum,L,A,4,001918,8,,1,118a,,,,,,,8,209838
GB-Cu Mm.ii.9,,111,11,Laudate dominum de caelis,Fer. 2 per annum,L,A,5,003585,1,,4,64b,,,,,,,4 d,209839
GB-Cu Mm.ii.9,,111,12,Splendor paternae gloriae*,Fer. 2 per annum,L,H,,008394,*,,,,,,,,,,,209840
GB-Cu Mm.ii.9,,111,13,In matutinis domine meditabor,Fer. 2 per annum,L,W,,008095,*,,,,,,,,,,,209841
GB-Cu Mm.ii.9,,112,1,Benedictus deus Israel,Fer. 2 per annum,L,A,B,001717,6,,1,7e,,,,,,,3,209842
GB-Cu Mm.ii.9,,112,2,Exsultabunt*,Suff. Om. Sanctorum,L,A,R,002812,*,,,,,,,,,,,209843
GB-Cu Mm.ii.9,,112,3,Mirabilis deus*,Suff. Om. Sanctorum,L,W,R,008141,*,,,,,,,,,,,209844
GB-Cu Mm.ii.9,,112,4,Beata mater*,Suff. Mariae,L,A,R,001570,*,,,,,,,,,,,209845
GB-Cu Mm.ii.9,,112,5,Post partum*,Suff. Mariae,L,W,R,008169,*,,,,,,,,,,,209846
GB-Cu Mm.ii.9,,112,6,Exsultabunt sancti*,Suff. Om. Sanctorum,L,A,R,002812,*,,,,,,,,,,,209847
GB-Cu Mm.ii.9,,112,7,Deus exaudi orationem meam,Fer. 2 per annum,P,A,,201190,8,,1,118a,,,,,,,19,209848
GB-Cu Mm.ii.9,,112,8,Jesu Christe*,Fer. 2 per annum,P,R,,006276,*,,,,,,,,,,,209849
GB-Cu Mm.ii.9,,112,9,Qui de virgine*,Fer. 2 per annum,P,V,01,006276a,*,,,,,,,,,,,209850
GB-Cu Mm.ii.9,,112,10,Veniant mihi domine,Fer. 2 per annum,T,A,,205125,1,,4,64b,,,,,,,1,209851
GB-Cu Mm.ii.9,,112,11,Sana animam meam quia peccavi,Fer. 2 per annum,T,R,,007567,r,,,,,,,,,,,209852
GB-Cu Mm.ii.9,,112,12,Ego dixi domine miserere mei,Fer. 2 per annum,T,V,01,007567a,r,,,,,,,,,,,209853
GB-Cu Mm.ii.9,,112,13,Gloria patri et filio et,Fer. 2 per annum,T,V,02,909000,r,,,,,,,,,,,209854
GB-Cu Mm.ii.9,,112,14,Adjutor meus esto domine,Fer. 2 per annum,T,W,,007932,*,,,,,,,,,,,209855
GB-Cu Mm.ii.9,,112,15,Non confundas me domine ab,Fer. 2 per annum,S,A,,203291,6,,1,7e,,,,,,,6,209856
GB-Cu Mm.ii.9,,112,16,Benedicam dominum in omni,Fer. 2 per annum,S,R,,006236,r,,,,,,,,,,,209857
GB-Cu Mm.ii.9,,112,17,Semper laus ejus in ore meo,Fer. 2 per annum,S,V,01,006236a,r,,,,,,,,,,,209858
GB-Cu Mm.ii.9,,112,18,Gloria patri et filio et,Fer. 2 per annum,S,V,02,909000,r,,,,,,,,,,,209859
GB-Cu Mm.ii.9,,112,19,Dominus regit me et nihil,Fer. 2 per annum,S,W,,008032,*,,,,,,,,,,,209860
GB-Cu Mm.ii.9,,112,20,Juxta eloquium tuum da mihi,Fer. 2 per annum,N,A,,202813,7,,1,143b,,,,,,,7,209861
GB-Cu Mm.ii.9,,112,21,Redime me domine et miserere,Fer. 2 per annum,N,R,,007517,r,,,,,,,,,,,209862
GB-Cu Mm.ii.9,,113,1,Pes enim meus stetit in via,Fer. 2 per annum,N,V,01,007517a,r,,,,,,,,,,,209863
GB-Cu Mm.ii.9,,113,2,Gloria patri et filio et,Fer. 2 per annum,N,V,02,909000,r,,,,,,,,,,,209864
GB-Cu Mm.ii.9,,113,3,Ab occultis meis*,Fer. 2 per annum,N,W,,007928,*,,,,,,,,,,,209865
GB-Cu Mm.ii.9,,113,4,Inclinavit dominus aurem suam,Fer. 2 per annum,V2,A,1,003319,1,,3,66l,,,,,,,c,209866
GB-Cu Mm.ii.9,,113,5,Credidi propter quod locutus,Fer. 2 per annum,V2,A,2,001944,8,,2,99d,,,,,,,7,209867
GB-Cu Mm.ii.9,,113,6,Laudate dominum omnes gentes,Fer. 2 per annum,V2,A,3,003586,4,,1,19b,,,,,,,6,209868
GB-Cu Mm.ii.9,,113,7,Clamavi et exaudivit me,Fer. 2 per annum,V2,A,4,001824,4T,,7,11a,,,,,,,c,209869
GB-Cu Mm.ii.9,,113,8,Auxilium meum a domino,Fer. 2 per annum,V2,A,5,001536,8,,2,99d,,,,,,,7,209870
GB-Cu Mm.ii.9,,113,9,Immense caeli conditor*,Fer. 2 per annum,V2,H,,008320,*,,,,,,,,,,,209871
GB-Cu Mm.ii.9,,113,10,Dirigatur domine oratio*,Fer. 2 per annum,V2,W,,008018,*,,,,,,,,,,,209872
GB-Cu Mm.ii.9,,113,11,Magnificet te semper anima,Fer. 2 per annum,V2,A,M,003676,4,,1,19b,,,,,,,24,209873
GB-Cu Mm.ii.9,,113,12,Sancti dei omnes*,Suff. Om. Sanctorum,R,A,1,004726,*,,,,,,,,,,,209874
GB-Cu Mm.ii.9,,113,13,Omnes electi dei*,Suff. Om. Sanctorum,R,A,2,203647,*,,,,,,,,,,,209875
GB-Cu Mm.ii.9,,113,14,Sanctorum precibus*,Suff. Om. Sanctorum,R,A,3,004763,*,,,,,,,,,,,209876
GB-Cu Mm.ii.9,,113,15,O quam gloriosum est*,Suff. Om. Sanctorum,R,A,4,004063,*,,,,,,,,,,,209877
GB-Cu Mm.ii.9,,113,16,Jubilemus deo salutari nostro,Fer. 3 per annum,M,I,,001095,6,,FE,,,,,,,,,209878
GB-Cu Mm.ii.9,,113,17,Consors paterni luminis*,Fer. 3 per annum,M,H,,008288,*,,,,,,,,,,,209879
GB-Cu Mm.ii.9,,113,18,Ut non delinquam in lingua,Fer. 3 per annum,M,A,1.1,005294,1,,4,64b,,,,,,,1 d,209880
GB-Cu Mm.ii.9,,113,19,Sana domine animam meam quia,Fer. 3 per annum,M,A,1.2,004696,2,,1,152b,,,,,,,14 c,209881
GB-Cu Mm.ii.9,,113,20,Eructavit cor meum verbum,Fer. 3 per annum,M,A,1.3,002673,6,,1,7e,,,,,,,3 c,209882
GB-Cu Mm.ii.9,,114,1,Adjutor in tribulationibus,Fer. 3 per annum,M,A,1.4,001278,4T,,7,11a,,,,,,,c,209883
GB-Cu Mm.ii.9,,114,2,Auribus percipite qui,Fer. 3 per annum,M,A,1.5,001533,8,,2,,,,,,,,6 n,209884
GB-Cu Mm.ii.9,,114,3,Deus deorum dominus locutus,Fer. 3 per annum,M,A,1.6,002168,8,,2,99d,,,,,,,7,209885
GB-Cu Mm.ii.9,,114,4,Immola deo sacrificium laudis,Fer. 3 per annum,M,W,1.,008091,*,,,,,,,,,,,209886
GB-Cu Mm.ii.9,,114,5,Auribus percipe domine,Fer. 3 per annum,M,R,1.1,006154,2,,,,,,,,,,,209887
GB-Cu Mm.ii.9,,114,6,Dixi custodiam vias meas ut,Fer. 3 per annum,M,V,01,006154a,2,,,,,,,,,,,209888
GB-Cu Mm.ii.9,,114,7,Statuit dominus supra petram,Fer. 3 per annum,M,R,1.2,007698,1,,,,,,,,,,,209889
GB-Cu Mm.ii.9,,114,8,Exspectans exspectavi dominum,Fer. 3 per annum,M,V,01,007698a,1,,,,,,,,,,,209890
GB-Cu Mm.ii.9,,114,9,Ego dixi domine miserere mei,Fer. 3 per annum,M,R,1.3,006627,4,,,,,,,,,,,209891
GB-Cu Mm.ii.9,,115,1,Domine ne in ira tua arguas,Fer. 3 per annum,M,V,01,006627a,4,,,,,,,,,,,209892
GB-Cu Mm.ii.9,,115,2,Secundum magnam misericordiam,Fer. 3 per annum,L,A,1,004845,1,,3,66l,,,,,,,c,209893
GB-Cu Mm.ii.9,,115,3,Salutare vultus mei deus meus,Fer. 3 per annum,L,A,2,004683,6,,1,7e,,,,,,,3 c,209894
GB-Cu Mm.ii.9,,115,4,Ad te de luce vigilo ,Fer. 3 per annum,L,A,3,001253,7,,1,143b,,,,,,,5 b,209895
GB-Cu Mm.ii.9,,115,5,Cunctis diebus vitae nostrae,Fer. 3 per annum,L,A,4,002079,3,,4,96a,,,,,,,1 c,209896
GB-Cu Mm.ii.9,,115,6,In excelsis laudate deum,Fer. 3 per annum,L,A,5,003232,6,,1,7e,,,,,,,20 e,209897
GB-Cu Mm.ii.9,,115,7,Ales diei nuntius*,Fer. 3 per annum,L,H,,008258,*,,,,,,,,,,,209898
GB-Cu Mm.ii.9,,115,8,In matutinis domine meditabor,Fer. 3 per annum,L,W,,008095,*,,,,,,,,,,,209899
GB-Cu Mm.ii.9,,115,9,Erexit dominus nobis cornu,Fer. 3 per annum,L,A,B,002664,7,,1,143b,,,,,,,5,209900
GB-Cu Mm.ii.9,,115,10,In domum domini laetantes,Fer. 3 per annum,V2,A,1,003229,4,,6,11r,,,,,,,,209901
GB-Cu Mm.ii.9,,115,11,Qui habitas in caelis,Fer. 3 per annum,V2,A,2,004473,8,,1,118a,,,,,,,8 h,209902
GB-Cu Mm.ii.9,,115,12,Adjutorium nostrum in nomine,Fer. 3 per annum,V2,A,3,001279,1,,3,66l,,,,,,,c,209903
GB-Cu Mm.ii.9,,115,13,Benefac domine bonis et,Fer. 3 per annum,V2,A,4,001735,8,,2,99d,,,,,,,6 n,209904
GB-Cu Mm.ii.9,,116,1,Facti sumus sicut consolati,Fer. 3 per annum,V2,A,5,002839,1,,4,64b,,,,,,,1 d,209905
GB-Cu Mm.ii.9,,116,2,Telluris ingens conditor*,Fer. 3 per annum,V2,H,,008401,*,,,,,,,,,,,209906
GB-Cu Mm.ii.9,,116,3,Dirigatur domine*,Fer. 3 per annum,V2,W,,008018,*,,,,,,,,,,,209907
GB-Cu Mm.ii.9,,116,4,Exsultavit spiritus meus in,Fer. 3 per annum,V2,A,M,002817,4,,1,19b,,,,,,,1,209908
GB-Cu Mm.ii.9,,116,5,In manu tua domine omnes,Fer. 4 per annum,M,I,,001087,6,,FE,,,,,,,,,209909
GB-Cu Mm.ii.9,,116,6,Rerum creator optime*,Fer. 4 per annum,M,H,,008381,*,,,,,,,,,,,209910
GB-Cu Mm.ii.9,,116,7,Avertet dominus captivitatem,Fer. 4 per annum,M,A,1.1,001549,8,,1,118a,,,,,,,9 j,209911
GB-Cu Mm.ii.9,,116,8,Quoniam in te confidit anima,Fer. 4 per annum,M,A,1.2,004568,8,,1,118a,,,,,,,2 b,209912
GB-Cu Mm.ii.9,,116,9,Juste judicate filii hominum,Fer. 4 per annum,M,A,1.3,003533,8,,2,99d,,,,,,,6 n,209913
GB-Cu Mm.ii.9,,116,10,Da nobis domine auxilium de,Fer. 4 per annum,M,A,1.4,002089,2,,1,152b,,,,,,,8 c,209914
GB-Cu Mm.ii.9,,116,11,A timore inimici eripe domine,Fer. 4 per annum,M,A,1.5,001196,2,,1,152b,,,,,,,6 b,209915
GB-Cu Mm.ii.9,,116,12,In ecclesiis benedicite,Fer. 4 per annum,M,A,1.6,003230,8,,1,118a,,,,,,,10,209916
GB-Cu Mm.ii.9,,116,13,Deus vita mea annuntiavi tibi,Fer. 4 per annum,M,W,1.,008011,*,,,,,,,,,,,209917
GB-Cu Mm.ii.9,,116,14,Ne perdideris me domine cum,Fer. 4 per annum,M,R,1.1,007208,6,,,,,,,,,,,209918
GB-Cu Mm.ii.9,,116,15,Miserere mei deus miserere,Fer. 4 per annum,M,V,01,007208a,6,,,,,,,,,,,209919
GB-Cu Mm.ii.9,,117,1,Paratum cor meum deus paratum,Fer. 4 per annum,M,R,1.2,007350,5,,,,,,,,,,,209920
GB-Cu Mm.ii.9,,117,2,Exsurge gloria mea exsurge,Fer. 4 per annum,M,V,01,007350a,5,,,,,,,,,,,209921
GB-Cu Mm.ii.9,,117,3,Adjutor meus tibi psallam,Fer. 4 per annum,M,R,1.3,006038,5,,,,,,,,,,,209922
GB-Cu Mm.ii.9,,117,4,Eripe me de inimicis meis,Fer. 4 per annum,M,V,01,006038a,5,,,,,,,,,,,209923
GB-Cu Mm.ii.9,,117,5,Amplius lava me deus ab,Fer. 4 per annum,L,A,1,001390,8,,1,118a,,,,,,,2 b,209924
GB-Cu Mm.ii.9,,117,6,Te decet hymnus deus in ,Fer. 4 per annum,L,A,2,005115,8,,2,99d,,,,,,,9 p,209925
GB-Cu Mm.ii.9,,117,7,Labia mea laudabunt te in,Fer. 4 per annum,L,A,3,003557,8,,1,118a,,,,,,,9 j,209926
GB-Cu Mm.ii.9,,117,8,Dominus judicabit fines,Fer. 4 per annum,L,A,4,002414,1,,3,66l,,,,,,,c,209927
GB-Cu Mm.ii.9,,118,1,Caeli caelorum laudate deum,Fer. 4 per annum,L,A,5,001836,2,,1,152b,,,,,,,15,209928
GB-Cu Mm.ii.9,,118,2,Nox et tenebrae et nubila*,Fer. 4 per annum,L,H,,008352,*,,,,,,,,,,,209929
GB-Cu Mm.ii.9,,118,3,In matutinis*,Fer. 4 per annum,L,W,,008095,*,,,,,,,,,,,209930
GB-Cu Mm.ii.9,,118,4,Salutem ex inimicis nostris,Fer. 4 per annum,L,A,B,004684,7,,1,143b,,,,,,,6,209931
GB-Cu Mm.ii.9,,118,5,Beatus vir qui implevit,Fer. 4 per annum,V2,A,1,200606,8T,,2,T99d,,,,,,,8 o,209932
GB-Cu Mm.ii.9,,118,6,Beati omnes qui timent,Fer. 4 per annum,V2,A,2,001587,8,,2,99d,,,,,,,7,209933
GB-Cu Mm.ii.9,,118,7,Benediximus vobis in nomine,Fer. 4 per annum,V2,A,3,001732,8,,2,99d,,,,,,,8 o,209934
GB-Cu Mm.ii.9,,118,8,De profundis clamavi ad te,Fer. 4 per annum,V2,A,4,002116,8,,3,103e,,,,,,,q,209935
GB-Cu Mm.ii.9,,118,9,Speret Israel in domino,Fer. 4 per annum,V2,A,5,004990,4T,,7,11a,,,,,,,c,209936
GB-Cu Mm.ii.9,,118,10,Caeli deus sanctissime qui*,Fer. 4 per annum,V2,H,,008283,*,,,,,,,,,,,209937
GB-Cu Mm.ii.9,,118,11,Dirigatur domine*,Fer. 4 per annum,V2,W,,008018,*,,,,,,,,,,,209938
GB-Cu Mm.ii.9,,118,12,Respexisti humilitatem meam,Fer. 4 per annum,V2,A,M,004619,5,,2,130a,,,,,,,,209939
GB-Cu Mm.ii.9,,118,13,Adoremus deum quoniam ipse,Fer. 5 per annum,M,I,,001011,6,,FE,,,,,,,,,209940
GB-Cu Mm.ii.9,,118,14,Nox atra rerum contegit*,Fer. 5 per annum,M,H,,008351,*,,,,,,,,,,,209941
GB-Cu Mm.ii.9,,118,15,Domine deus in adjutorium,Fer. 5 per annum,M,A,1.1,002330,2,,1,152b,,,,,,,6 b,209942
GB-Cu Mm.ii.9,,118,16,Esto mihi domine in deum,Fer. 5 per annum,M,A,1.2,002681,1,,3,66l,,,,,,,c,209943
GB-Cu Mm.ii.9,,118,17,Liberasti virgam hereditatis,Fer. 5 per annum,M,A,1.3,003620,8,,1,118a,,,,,,,3 c,209944
GB-Cu Mm.ii.9,,119,1,In Israel magnum nomen ejus,Fer. 5 per annum,M,A,1.4,003246,8,,2,99d,,,,,,,3 l,209945
GB-Cu Mm.ii.9,,119,2,Tu es deus qui facis,Fer. 5 per annum,M,A,1.5,005203,4,,1,19b,,,,,,,10,209946
GB-Cu Mm.ii.9,,119,3,Propitius esto peccatis,Fer. 5 per annum,M,A,1.6,004394,8,,2,99d,,,,,,,3,209947
GB-Cu Mm.ii.9,,119,4,Gaudebunt labia mea cum,Fer. 5 per annum,M,W,1.,008079,*,,,,,,,,,,,209948
GB-Cu Mm.ii.9,,119,5,Deus in te speravi domine non,Fer. 5 per annum,M,R,1.1,006423,3,,,,,,,,,,,209949
GB-Cu Mm.ii.9,,119,6,Esto mihi in deum protectorem,Fer. 5 per annum,M,V,01,006423a,3,,,,,,,,,,,209950
GB-Cu Mm.ii.9,,119,7,Repleatur os meum laude ut,Fer. 5 per annum,M,R,1.2,007529,8,,,,,,,,,,,209951
GB-Cu Mm.ii.9,,119,8,Gaudebunt labia mea dum,Fer. 5 per annum,M,V,01,007529a,8,,,,,,,,,,,209952
GB-Cu Mm.ii.9,,120,1,Gaudebunt labia mea dum,Fer. 5 per annum,M,R,1.3,006762,5,,,,,,,,,,,209953
GB-Cu Mm.ii.9,,120,2,Sed et lingua mea meditabitur,Fer. 5 per annum,M,V,01,006762a,5,,,,,,,,,,,209954
GB-Cu Mm.ii.9,,120,3,Gloria*,Fer. 5 per annum,M,V,02,909000,5,,,,,,,,,,,209955
GB-Cu Mm.ii.9,,120,4,Tibi soli peccavi domine,Fer. 5 per annum,L,A,1,005150,8,,1,118a,,,,,,,2,209956
GB-Cu Mm.ii.9,,120,5,Domine refugium factus es,Fer. 5 per annum,L,A,2,002373,6,,1,7e,,,,,,,20 e,209957
GB-Cu Mm.ii.9,,120,6,In matutinis domine meditabor,Fer. 5 per annum,L,A,3,003252,4T,,7,11a,,,,,,,c,209958
GB-Cu Mm.ii.9,,120,7,In aeternum dominus regnabit,Fer. 5 per annum,L,A,4,003203,4,,1,19b,,,,,,,23 a,209959
GB-Cu Mm.ii.9,,120,8,In sanctis ejus laudate deum,Fer. 5 per annum,L,A,5,003282,6,,1,7e,,,,,,,20 e,209960
GB-Cu Mm.ii.9,,120,9,Lux ecce surgit aurea*,Fer. 5 per annum,L,H,,008340,*,,,,,,,,,,,209961
GB-Cu Mm.ii.9,,120,10,In matutinis domine meditabor,Fer. 5 per annum,L,W,,008095,*,,,,,,,,,,,209962
GB-Cu Mm.ii.9,,120,11,In sanctitate serviamus,Fer. 5 per annum,L,A,B,003285,7,,1,143b,,,,,,,5 b,209963
GB-Cu Mm.ii.9,,120,12,Et omnis mansuetudinis ejus,Fer. 5 per annum,V2,A,1,002713,4T,,7,11a,,,,,,,c,209964
GB-Cu Mm.ii.9,,120,13,Ecce quam bonum et quam,Fer. 5 per annum,V2,A,2,002537,1,,4,64b,,,,,,,5 d,209965